Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
UNRUH ERNIE D,Superintendent,127429.96,0.00,6600.00,24634.74,134029.96,,158664.70,2013,,Rio Bravo-Greeley Union Elementary,""
DEMOES JOOST J,Chief Financial Officer,105651.97,0.00,3600.00,22991.98,109251.97,,132243.95,2013,,Rio Bravo-Greeley Union Elementary,""
MONROE STACY D,Principal,97889.26,0.00,3300.00,21207.27,101189.26,,122396.53,2013,,Rio Bravo-Greeley Union Elementary,""
COLEMAN JR CHARLE,Principal,80118.13,0.00,3300.00,19742.15,83418.13,,103160.28,2013,,Rio Bravo-Greeley Union Elementary,""
MINTON MICHAEL A,Technology Coordinator/Teacher,83239.77,0.00,0.00,19668.93,83239.77,,102908.70,2013,,Rio Bravo-Greeley Union Elementary,""
EDGMON YOLANDA,Teacher,83043.70,0.00,0.00,19652.71,83043.70,,102696.41,2013,,Rio Bravo-Greeley Union Elementary,""
JACKSON SANDRA L,Teacher,75521.74,0.00,0.00,18895.45,75521.74,,94417.19,2013,,Rio Bravo-Greeley Union Elementary,""
BUSSMAN CHRISTINA,Teacher,72674.79,0.00,0.00,18854.60,72674.79,,91529.39,2013,,Rio Bravo-Greeley Union Elementary,""
SEEGER CAROLYN M,Teacher,71574.78,0.00,0.00,18763.96,71574.78,,90338.74,2013,,Rio Bravo-Greeley Union Elementary,""
WALTERS MICHAEL E,Teacher,71074.83,0.00,0.00,18654.11,71074.83,,89728.94,2013,,Rio Bravo-Greeley Union Elementary,""
JELMINI MICHELE A,Teacher,70374.74,0.00,0.00,18470.76,70374.74,,88845.50,2013,,Rio Bravo-Greeley Union Elementary,""
CATES LORI J,Teacher,69874.79,0.00,0.00,18623.71,69874.79,,88498.50,2013,,Rio Bravo-Greeley Union Elementary,""
CARNAL MARY M,Teacher,69874.79,0.00,0.00,18623.71,69874.79,,88498.50,2013,,Rio Bravo-Greeley Union Elementary,""
SMITH TERESA,Teacher,69904.78,0.00,0.00,18431.98,69904.78,,88336.76,2013,,Rio Bravo-Greeley Union Elementary,""
KIRBY BRENDA E,Teacher,69317.33,0.00,0.00,18607.53,69317.33,,87924.86,2013,,Rio Bravo-Greeley Union Elementary,""
BEDELL KERRY,Teacher,69299.82,0.00,0.00,18606.07,69299.82,,87905.89,2013,,Rio Bravo-Greeley Union Elementary,""
MACAULAY ROBERT S,Teacher,68874.78,0.00,0.00,18541.21,68874.78,,87415.99,2013,,Rio Bravo-Greeley Union Elementary,""
POMROY ROBERT,Teacher,68667.33,0.00,0.00,18553.89,68667.33,,87221.22,2013,,Rio Bravo-Greeley Union Elementary,""
THOMPSON TERRI L,Teacher,68602.08,0.00,0.00,18518.71,68602.08,,87120.79,2013,,Rio Bravo-Greeley Union Elementary,""
THOMPSON KELLY D,Teacher,68374.83,0.00,0.00,18529.76,68374.83,,86904.59,2013,,Rio Bravo-Greeley Union Elementary,""
WOODWARD SHARI L,Teacher,68374.83,0.00,0.00,18454.96,68374.83,,86829.79,2013,,Rio Bravo-Greeley Union Elementary,""
PELHAM LESLIE A,Teacher,68303.72,0.00,0.00,18523.94,68303.72,,86827.66,2013,,Rio Bravo-Greeley Union Elementary,""
MERCER WIENS MARC,Teacher,68374.83,0.00,0.00,18305.76,68374.83,,86680.59,2013,,Rio Bravo-Greeley Union Elementary,""
GEIER RODRIGUEZ T,Teacher,67829.37,0.00,0.00,18410.32,67829.37,,86239.69,2013,,Rio Bravo-Greeley Union Elementary,""
EDGMON DIANE M,Teacher,67742.32,0.00,0.00,18477.58,67742.32,,86219.90,2013,,Rio Bravo-Greeley Union Elementary,""
PITCHER LISA D,Teacher,67774.82,0.00,0.00,18410.65,67774.82,,86185.47,2013,,Rio Bravo-Greeley Union Elementary,""
MEARS CATHERINE M,Special Education Coordinator/Teacher,65725.63,0.00,1000.00,18363.92,66725.63,,85089.55,2013,,Rio Bravo-Greeley Union Elementary,""
SAMPLES RENEE D,Teacher,66663.84,0.00,0.00,18358.82,66663.84,,85022.66,2013,,Rio Bravo-Greeley Union Elementary,""
ELCANO DAVA R,Teacher,65163.88,0.00,0.00,18235.07,65163.88,,83398.95,2013,,Rio Bravo-Greeley Union Elementary,""
LONG JOSHUA S,Teacher,63828.53,0.00,0.00,17255.69,63828.53,,81084.22,2013,,Rio Bravo-Greeley Union Elementary,""
MCGUIRE SUSAN G,Teacher,61634.49,0.00,0.00,17973.69,61634.49,,79608.18,2013,,Rio Bravo-Greeley Union Elementary,""
WHITE WILLIAM C,MOT Director,58238.40,0.00,0.00,20622.42,58238.40,,78860.82,2013,,Rio Bravo-Greeley Union Elementary,""
SELGRATH KAREN E,Teacher,59426.07,0.00,0.00,17786.33,59426.07,,77212.40,2013,,Rio Bravo-Greeley Union Elementary,""
HOLMES ALAN L,Teacher,58540.90,0.00,0.00,17688.64,58540.90,,76229.54,2013,,Rio Bravo-Greeley Union Elementary,""
WRIGHT OLIVIA,Adminstrative Assistant,55817.64,0.00,0.00,20358.52,55817.64,,76176.16,2013,,Rio Bravo-Greeley Union Elementary,""
SMITH BARBARA A,Teacher,57990.90,0.00,0.00,17673.06,57990.90,,75663.96,2013,,Rio Bravo-Greeley Union Elementary,""
CORRALES CORY L,Teacher,56675.10,0.00,0.00,17506.18,56675.10,,74181.28,2013,,Rio Bravo-Greeley Union Elementary,""
LONG DARCI R,Teacher,57415.10,0.00,0.00,16726.47,57415.10,,74141.57,2013,,Rio Bravo-Greeley Union Elementary,""
BROWN CHERYL L,Teacher,55121.55,0.00,0.00,17436.39,55121.55,,72557.94,2013,,Rio Bravo-Greeley Union Elementary,""
HOLLIDAY KIMBERLE,Teacher,53519.99,0.00,0.00,17274.42,53519.99,,70794.41,2013,,Rio Bravo-Greeley Union Elementary,""
HAVNEN JENNIFER J,Teacher,52252.64,0.00,0.00,17141.32,52252.64,,69393.96,2013,,Rio Bravo-Greeley Union Elementary,""
KREBS BENJAMIN P,Food Services Director,49079.58,391.46,0.00,19599.46,49471.04,,69070.50,2013,,Rio Bravo-Greeley Union Elementary,""
SHELTON TODD S,Teacher,51642.79,0.00,0.00,17061.18,51642.79,,68703.97,2013,,Rio Bravo-Greeley Union Elementary,""
JACKSON JESSICA L,Teacher,49958.13,0.00,0.00,16911.98,49958.13,,66870.11,2013,,Rio Bravo-Greeley Union Elementary,""
NAVEJAS KAREN L,Bus Driver/Custodian,43949.79,1308.93,0.00,18908.28,45258.72,,64167.00,2013,,Rio Bravo-Greeley Union Elementary,""
CALDERWOOD NICOLE,Speech Teacher,47087.15,0.00,0.00,16743.72,47087.15,,63830.87,2013,,Rio Bravo-Greeley Union Elementary,""
DELAROSA KIMBERLY,Bus Driver/Custodian,43912.64,782.34,0.00,18964.21,44694.98,,63659.19,2013,,Rio Bravo-Greeley Union Elementary,""
REYNOLDS MELISSA,Teacher,45081.19,0.00,0.00,16578.22,45081.19,,61659.41,2013,,Rio Bravo-Greeley Union Elementary,""
NUNEZ VICTOR P,Bus Driver/Custodian,40190.70,1949.88,0.00,18405.48,42140.58,,60546.06,2013,,Rio Bravo-Greeley Union Elementary,""
PETERSEN DANA M,Teacher/Vice Principal,44311.74,0.00,0.00,14003.76,44311.74,,58315.50,2013,,Rio Bravo-Greeley Union Elementary,""
MELERO J ALBERT,Teacher,48027.44,0.00,0.00,10034.47,48027.44,,58061.91,2013,,Rio Bravo-Greeley Union Elementary,""
COTA ADRIANA,Secretary,38527.02,0.00,0.00,18382.11,38527.02,,56909.13,2013,,Rio Bravo-Greeley Union Elementary,""
YOUNG RONDA,Secretary,35098.70,0.00,0.00,16870.27,35098.70,,51968.97,2013,,Rio Bravo-Greeley Union Elementary,""
STUART LINDA K,Food Services Financial Secretary,32432.93,0.00,0.00,16565.67,32432.93,,48998.60,2013,,Rio Bravo-Greeley Union Elementary,""
MAXWELL EVELYN M,Supply Clerk,31363.74,0.00,0.00,17619.36,31363.74,,48983.10,2013,,Rio Bravo-Greeley Union Elementary,""
SMITH GWENDOLYN,Teacher,36964.38,0.00,0.00,9520.86,36964.38,,46485.24,2013,,Rio Bravo-Greeley Union Elementary,""
SCHUH TERRY W,Teacher,34910.16,0.00,0.00,9493.02,34910.16,,44403.18,2013,,Rio Bravo-Greeley Union Elementary,""
MITTLEMAN FREDERI,Psychologist,39967.80,0.00,0.00,0.00,39967.80,,39967.80,2013,,Rio Bravo-Greeley Union Elementary,""
LEWIS TIFFANI M,Teacher,31198.45,0.00,0.00,8715.62,31198.45,,39914.07,2013,,Rio Bravo-Greeley Union Elementary,""
NODORA RENE L,Bus Driver/Custodian,30338.94,0.00,0.00,3467.66,30338.94,,33806.60,2013,,Rio Bravo-Greeley Union Elementary,""
ROSANT-TATE KRIST,Teacher,25161.80,0.00,0.00,8217.65,25161.80,,33379.45,2013,,Rio Bravo-Greeley Union Elementary,""
HICKMAN JOHN C,Grounds Keeper,26799.54,1293.57,0.00,2915.28,28093.11,,31008.39,2013,,Rio Bravo-Greeley Union Elementary,""
EDGMON EDWARD C,Office Teacher,30448.98,0.00,0.00,0.00,30448.98,,30448.98,2013,,Rio Bravo-Greeley Union Elementary,""
COONTZ ERIN E,Teacher,22741.92,0.00,0.00,7473.95,22741.92,,30215.87,2013,,Rio Bravo-Greeley Union Elementary,""
CHEATWOOD VICTORI,Accounts Payable Clerk,26637.00,0.00,0.00,3044.64,26637.00,,29681.64,2013,,Rio Bravo-Greeley Union Elementary,""
FIDLER RYLEE N,Teacher,23783.46,0.00,0.00,5592.82,23783.46,,29376.28,2013,,Rio Bravo-Greeley Union Elementary,""
ZEZULKA EILEEN,Teacher,19750.45,0.00,0.00,7771.15,19750.45,,27521.60,2013,,Rio Bravo-Greeley Union Elementary,""
HUTCHISON CHRISTI,Teacher,18177.49,0.00,0.00,8143.73,18177.49,,26321.22,2013,,Rio Bravo-Greeley Union Elementary,""
DRAGUESKU ERIN C,Teacher,18025.00,0.00,0.00,7628.83,18025.00,,25653.83,2013,,Rio Bravo-Greeley Union Elementary,""
RODRIGUEZ BEATRIC,Cafeteria Worker,22456.08,0.00,0.00,2566.71,22456.08,,25022.79,2013,,Rio Bravo-Greeley Union Elementary,""
NEUMAN DAWN A,Attendance Clerk,21120.90,0.00,0.00,2413.78,21120.90,,23534.68,2013,,Rio Bravo-Greeley Union Elementary,""
SHERIDAN DEBRA J,Bus Driver/Custodian,20964.75,0.00,0.00,2395.94,20964.75,,23360.69,2013,,Rio Bravo-Greeley Union Elementary,""
FOSTER ANGIE,Secretary,20964.30,0.00,0.00,2395.90,20964.30,,23360.20,2013,,Rio Bravo-Greeley Union Elementary,""
ACORD VILMA,Van Driver,20457.41,0.00,0.00,2338.15,20457.41,,22795.56,2013,,Rio Bravo-Greeley Union Elementary,""
PARRA SUSAN M,Cafteria Worker,20082.60,0.00,0.00,2295.35,20082.60,,22377.95,2013,,Rio Bravo-Greeley Union Elementary,""
CLARK PATRICIA L,Library/Media Clerk,19703.68,0.00,0.00,2252.16,19703.68,,21955.84,2013,,Rio Bravo-Greeley Union Elementary,""
ROACH CHRISTINA,Cafeteria Worker,19184.58,43.62,0.00,2187.74,19228.20,,21415.94,2013,,Rio Bravo-Greeley Union Elementary,""
LOPEZ RACHEL B,Cafeteria Worker,19119.15,0.00,0.00,2185.25,19119.15,,21304.40,2013,,Rio Bravo-Greeley Union Elementary,""
BARRERA BARBARA A,Cafeteria Aide,19119.15,0.00,0.00,2185.25,19119.15,,21304.40,2013,,Rio Bravo-Greeley Union Elementary,""
RODRIGUEZ TERESA,Custodian,18940.22,103.62,0.00,2153.28,19043.84,,21197.12,2013,,Rio Bravo-Greeley Union Elementary,""
BERGMAN CHRISTINE,Instructional Aide,18973.00,0.00,0.00,2168.43,18973.00,,21141.43,2013,,Rio Bravo-Greeley Union Elementary,""
EMBREY MARIA,Instructional Aide,18804.09,0.00,0.00,2149.27,18804.09,,20953.36,2013,,Rio Bravo-Greeley Union Elementary,""
COTA EVA L,Cafteria Worker,18676.45,0.00,0.00,2134.70,18676.45,,20811.15,2013,,Rio Bravo-Greeley Union Elementary,""
DUKE VICKI L,Special Education Clerk,18181.95,0.00,0.00,2078.00,18181.95,,20259.95,2013,,Rio Bravo-Greeley Union Elementary,""
SHAW MICHELLE L,Substitute Teacher,18701.76,0.00,0.00,1542.90,18701.76,,20244.66,2013,,Rio Bravo-Greeley Union Elementary,""
COOPER-GLENN JACQ,Speech Teacher,18947.50,0.00,0.00,0.00,18947.50,,18947.50,2013,,Rio Bravo-Greeley Union Elementary,""
DENNY JENNIFER L,Cafeteria Worker,15977.21,0.00,0.00,1826.23,15977.21,,17803.44,2013,,Rio Bravo-Greeley Union Elementary,""
GUTIERREZ FRANCIS,Cafteria Worker,15745.58,65.94,0.00,1792.19,15811.52,,17603.71,2013,,Rio Bravo-Greeley Union Elementary,""
MEDINA VIRGINIA G,Instructional Aide,15201.60,0.00,0.00,1737.50,15201.60,,16939.10,2013,,Rio Bravo-Greeley Union Elementary,""
LINDSEY CRAIG M,Custodian,14136.96,0.00,0.00,1616.05,14136.96,,15753.01,2013,,Rio Bravo-Greeley Union Elementary,""
DUGGER MELINDA M,Instructional Aide,14113.03,0.00,0.00,1613.13,14113.03,,15726.16,2013,,Rio Bravo-Greeley Union Elementary,""
CROSBY HEATHER R,Teacher,13896.94,0.00,0.00,1117.57,13896.94,,15014.51,2013,,Rio Bravo-Greeley Union Elementary,""
AFFENTRANGER ANDR,Librarian,13421.71,0.00,0.00,1534.16,13421.71,,14955.87,2013,,Rio Bravo-Greeley Union Elementary,""
SANGSTER CARALEE,Day Care Director,13214.61,0.00,0.00,1510.36,13214.61,,14724.97,2013,,Rio Bravo-Greeley Union Elementary,""
BROWN CASSANDRA A,Teacher,13125.12,0.00,0.00,1082.82,13125.12,,14207.94,2013,,Rio Bravo-Greeley Union Elementary,""
MCNAUGHTON HEATHE,Teacher,13051.77,0.00,0.00,1072.24,13051.77,,14124.01,2013,,Rio Bravo-Greeley Union Elementary,""
MANCUSO LORA A,Teacher,11960.44,0.00,0.00,2065.28,11960.44,,14025.72,2013,,Rio Bravo-Greeley Union Elementary,""
GARZA JANET,Sp Ed Driver/ Aide,12552.00,0.00,0.00,1434.81,12552.00,,13986.81,2013,,Rio Bravo-Greeley Union Elementary,""
OELKE BRITTNY M,Custodian,12297.45,0.00,0.00,1405.60,12297.45,,13703.05,2013,,Rio Bravo-Greeley Union Elementary,""
HYATT DANA M,Teacher,10190.86,0.00,0.00,3351.84,10190.86,,13542.70,2013,,Rio Bravo-Greeley Union Elementary,""
CABRERA ANITA,Cafeteria Aide/Worker,11535.49,385.91,0.00,1274.37,11921.40,,13195.77,2013,,Rio Bravo-Greeley Union Elementary,""
RUTLEDGE MARISAH,Teacher,11904.55,0.00,0.00,982.13,11904.55,,12886.68,2013,,Rio Bravo-Greeley Union Elementary,""
UNRUH TRENTON M,Teacher,11890.00,0.00,0.00,980.97,11890.00,,12870.97,2013,,Rio Bravo-Greeley Union Elementary,""
REGISTER STEPHANI,Teacher,11704.55,0.00,0.00,965.64,11704.55,,12670.19,2013,,Rio Bravo-Greeley Union Elementary,""
RAMAY CHRISTINE D,Custodian,10885.23,0.00,0.00,1244.39,10885.23,,12129.62,2013,,Rio Bravo-Greeley Union Elementary,""
BEECHINOR JILL E,Substitute Teacher,10900.00,0.00,0.00,403.30,10900.00,,11303.30,2013,,Rio Bravo-Greeley Union Elementary,""
VALENCIA TINA J,Custodian,9950.08,0.00,0.00,1136.01,9950.08,,11086.09,2013,,Rio Bravo-Greeley Union Elementary,""
