Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
HANSEN KATHLEEN S,CERTIFICATED - NON MGMT,66975.00,0.00,0.00,10838.66,66975.00,,77813.66,2013,,Caliente Union Elementary,""
WAGNER TAMMIE,CERTIFICATED - NON MGMT,43717.08,0.00,760.00,14061.60,44477.08,,58538.68,2013,,Caliente Union Elementary,""
PENNEY MARSHA,CLASSIFIED - NON MGMT,30661.38,0.00,557.14,17179.74,31218.52,,48398.26,2013,,Caliente Union Elementary,""
SENO JEANNE,CLASSIFIED - NON MGMT,27184.50,0.00,0.00,8420.40,27184.50,,35604.90,2013,,Caliente Union Elementary,""
LANGE DARLA S,CLASSIFIED - NON MGMT,21392.52,0.00,0.00,12837.36,21392.52,,34229.88,2013,,Caliente Union Elementary,""
THOMAS MARIA G,CLASSIFIED - NON MGMT,17269.68,0.00,149.04,16595.15,17418.72,,34013.87,2013,,Caliente Union Elementary,""
HANSEN FORREST A,CLASSIFIED - NON MGMT,24027.78,0.00,0.00,8059.62,24027.78,,32087.40,2013,,Caliente Union Elementary,""
SHARMAN DIANNE L,CERTIFICATED - NON MGMT,23654.82,0.00,499.98,7074.84,24154.80,,31229.64,2013,,Caliente Union Elementary,""
HESSE CHRISTINE,CLASSIFIED - NON MGMT,16990.20,0.00,0.00,12334.20,16990.20,,29324.40,2013,,Caliente Union Elementary,""
CLARKE TARA B,CERTIFICATED - NON MGMT,18423.96,0.00,979.98,8746.99,19403.94,,28150.93,2013,,Caliente Union Elementary,""
CATES LEA A,CERTIFICATED - NON MGMT,20308.50,0.00,600.00,7035.07,20908.50,,27943.57,2013,,Caliente Union Elementary,""
BOWEN JILLIAN L,CERTIFICATED - NON MGMT,17499.96,0.00,600.00,8951.34,18099.96,,27051.30,2013,,Caliente Union Elementary,""
ZAPATA NASTASCIA,CERTIFICATED - NON MGMT,17276.64,0.00,0.00,4017.42,17276.64,,21294.06,2013,,Caliente Union Elementary,""
NELSON JENNIFER,CERTIFICATED - NON MGMT,15773.96,0.00,916.65,4098.06,16690.61,,20788.67,2013,,Caliente Union Elementary,""
ZANUTTO DONNA L,CLASSIFIED - NON MGMT,11177.49,0.00,0.00,7205.26,11177.49,,18382.75,2013,,Caliente Union Elementary,""
POLSTON KATIE,CERTIFICATED - NON MGMT,11817.54,0.00,0.00,3567.06,11817.54,,15384.60,2013,,Caliente Union Elementary,""
BEAM PAMELA A,CLASSIFIED - NON MGMT,7427.95,0.00,0.00,0.00,7427.95,,7427.95,2013,,Caliente Union Elementary,""
ST JOHN-GREEN CHERYL,CERTIFICATED - NON MGMT,0.00,0.00,6650.00,0.00,6650.00,,6650.00,2013,,Caliente Union Elementary,""
RAE DIANE,CERTIFICATED - NON MGMT,0.00,0.00,4812.50,0.00,4812.50,,4812.50,2013,,Caliente Union Elementary,""
CLARK FOY A,CLASSIFIED - NON MGMT,3420.00,0.00,0.00,0.00,3420.00,,3420.00,2013,,Caliente Union Elementary,""
GUZMAN TAPIA GUADALUPE,CLASSIFIED - NON MGMT,2562.00,0.00,0.00,0.00,2562.00,,2562.00,2013,,Caliente Union Elementary,""
GRAY KIMBERLY,CERTIFICATED - NON MGMT,1249.98,0.00,0.00,103.08,1249.98,,1353.06,2013,,Caliente Union Elementary,""
MCELROY CAROLYN S,CERTIFICATED - NON MGMT,0.00,0.00,550.00,0.00,550.00,,550.00,2013,,Caliente Union Elementary,""
MAUTHE MARCI,CERTIFICATED - NON MGMT,0.00,0.00,400.00,0.00,400.00,,400.00,2013,,Caliente Union Elementary,""
POWELL EMILY,CERTIFICATED - NON MGMT,187.00,0.00,0.00,0.00,187.00,,187.00,2013,,Caliente Union Elementary,""
