Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Bryon Schaefer,Superintendent,254800.00,0.00,6000.00,57974.31,260800.00,318774.31,2018,,Kern Union High,""
Scott Cole,"Deputy Superintendent,Business",198516.00,0.00,5500.00,48591.97,204016.00,252607.97,2018,,Kern Union High,""
Michael Zulfa,Associate Superintendent,192991.00,0.00,6000.00,47672.43,198991.00,246663.43,2018,,Kern Union High,""
Brenda Lewis,Associate Superintendent,179430.00,0.00,5500.00,45410.43,184930.00,230340.43,2018,,Kern Union High,""
Carl Mcgee,Associate Superintendent,179430.00,0.00,5500.00,45410.43,184930.00,230340.43,2018,,Kern Union High,""
Jenny Brown,Facilities Director Iv,158878.00,0.00,3575.00,45364.34,162453.00,207817.34,2018,,Kern Union High,""
Tenielle Tensley,General Counsel,161779.00,0.00,0.00,45913.20,161779.00,207692.20,2018,,Kern Union High,""
Chris Kayes,Teacher - 10 Mo,84669.00,0.00,74237.80,41698.99,158906.80,200605.79,2018,,Kern Union High,""
Scott Davisson,Teacher - 10 Mo,92155.00,0.00,60403.39,40878.17,152558.39,193436.56,2018,,Kern Union High,""
John Meyers,Principal - 12 Mo,130575.00,0.00,18256.77,39299.93,148831.77,188131.70,2018,,Kern Union High,""
Steven Holmes,Principal - 12 Mo,130575.00,0.00,16704.05,39299.93,147279.05,186578.98,2018,,Kern Union High,""
Constance Grumling,Principal - 12 Mo,130575.00,0.00,14706.75,38965.42,145281.75,184247.17,2018,,Kern Union High,""
Debra Vigstrom,Principal - 12 Mo,130575.00,0.00,14154.85,38664.08,144729.85,183393.93,2018,,Kern Union High,""
Clinton Bland,Air Conditioning Lead Wkr,103955.00,43427.54,0.00,34866.80,147382.54,182249.34,2018,,Kern Union High,""
Elizabeth Wyatt,Principal - 12 Mo,130575.00,0.00,12952.90,38665.52,143527.90,182193.42,2018,,Kern Union High,""
Mark Wyatt,Principal - 12 Mo,130575.00,0.00,12952.90,38665.52,143527.90,182193.42,2018,,Kern Union High,""
Dean Juola,Principal - 12 Mo,130575.00,0.00,12952.90,38664.08,143527.90,182191.98,2018,,Kern Union High,""
Nicholas Onaindia,Teacher - 10 Mo,81527.00,0.00,60667.80,38714.55,142194.80,180909.35,2018,,Kern Union High,""
Mark Balch,Principal - 12 Mo,130575.00,0.00,11159.13,38650.68,141734.13,180384.81,2018,,Kern Union High,""
Stephen Tolin,Director Maintenance & Oper.,136340.00,0.00,0.00,41055.92,136340.00,177395.92,2018,,Kern Union High,""
James Ewalt,Director Data Processing,136289.00,0.00,0.00,41046.06,136289.00,177335.06,2018,,Kern Union High,""
Rosemary Silverman,Teacher - 10 Mo,90939.00,0.00,47911.82,38227.35,138850.82,177078.17,2018,,Kern Union High,""
Victoria Thompson,Principal - 12 Mo,125888.00,0.00,12952.90,37874.18,138840.90,176715.08,2018,,Kern Union High,""
Wendy Ward,Counselor - 10 Mo,89484.00,0.00,49183.97,38014.80,138667.97,176682.77,2018,,Kern Union High,""
William Sandoval Jr.,Principal - 12 Mo,130575.00,0.00,8002.29,37711.84,138577.29,176289.13,2018,,Kern Union High,""
Paul Helman,Principal - 12 Mo,130575.00,0.00,8002.29,37710.40,138577.29,176287.69,2018,,Kern Union High,""
Irene Lopez Ramey,Counselor - 10 Mo,91550.00,0.00,45980.74,38154.46,137530.74,175685.20,2018,,Kern Union High,""
Bret Selby,Teacher - 10 Mo,100376.00,0.00,37304.51,37980.76,137680.51,175661.27,2018,,Kern Union High,""
Scott Odlin,Principal - 12 Mo,130575.00,0.00,7326.48,37710.40,137901.48,175611.88,2018,,Kern Union High,""
Russell Shipley,Principal - 12 Mo,130575.00,0.00,7326.48,37710.40,137901.48,175611.88,2018,,Kern Union High,""
