Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Erica F Andrews,SUPERINTENDENT,121571.96,0.00,8557.10,25712.63,130129.06,,155841.69,2012,,Edison Elementary,""
Loreda D Clevenger,PRINCIPAL,98923.47,652.47,6066.49,26655.13,105642.43,,132297.56,2012,,Edison Elementary,""
Duane  Grumling,PRINCIPAL,76315.31,0.00,8022.29,21686.17,84337.60,,106023.77,2012,,Edison Elementary,""
Tamara J Van Dam,SPEECH TEACHER,79163.65,0.00,951.78,20059.74,80115.43,,100175.17,2012,,Edison Elementary,""
Sharon K Hoss,TEACHER,72695.05,0.00,5621.65,19933.49,78316.70,,98250.19,2012,,Edison Elementary,""
Kathi L Sakamoto,RSP TEACHER,72095.05,0.00,5287.89,19856.39,77382.94,,97239.33,2012,,Edison Elementary,""
Pamela M Diehl,TEACHER,67688.36,0.00,8277.52,19739.51,75965.88,,95705.39,2012,,Edison Elementary,""
Koleen  Lorenzana,TEACHER,71595.05,0.00,2820.39,19589.55,74415.44,,94004.99,2012,,Edison Elementary,""
Joyce A Garcia,TEACHER,71195.09,0.00,4954.24,16538.15,76149.33,,92687.48,2012,,Edison Elementary,""
Pamela L Thomas,DIRECTOR OF BUSINESS SERVICES,61728.48,3203.57,5020.02,22055.21,69952.07,,92007.28,2012,,Edison Elementary,""
Fuljencio G Garcia,TEACHER,67437.47,0.00,7876.19,16469.13,75313.66,,91782.79,2012,,Edison Elementary,""
Patricia V Barber,TEACHER,66138.54,0.00,5960.81,19475.79,72099.35,,91575.14,2012,,Edison Elementary,""
Ana M Flores,COUNSELOR,64645.10,0.00,4349.03,20385.12,68994.13,,89379.25,2012,,Edison Elementary,""
Jesse P Apperson,TEACHER,63040.61,0.00,6936.90,19223.41,69977.51,,89200.92,2012,,Edison Elementary,""
Jennifer L Allen,TEACHER,62220.99,0.00,7192.30,19198.91,69413.29,,88612.20,2012,,Edison Elementary,""
David P Young,TEACHER,66188.40,0.00,1441.19,19029.74,67629.59,,86659.33,2012,,Edison Elementary,""
Michelle L Cunicelli,TEACHER,66188.40,0.00,1206.19,19032.35,67394.59,,86426.94,2012,,Edison Elementary,""
Leonardo  Viveros,TEACHER,64638.52,0.00,2669.46,19003.15,67307.98,,86311.13,2012,,Edison Elementary,""
Karin R Hunter,TEACHER,61490.61,0.00,5304.27,18960.91,66794.88,,85755.79,2012,,Edison Elementary,""
Gina L Black,TITLE I TEACHER,59940.52,0.00,6575.16,18937.92,66515.68,,85453.60,2012,,Edison Elementary,""
Carolyn A Barnes,TEACHER,64849.47,0.00,1134.54,18899.92,65984.01,,84883.93,2012,,Edison Elementary,""
Bonita C Griggs,TEACHER,64638.58,0.00,1139.46,18876.93,65778.04,,84654.97,2012,,Edison Elementary,""
Dena R Clark,ASES DIRECTOR /ADMIN.SEC OF PERSONNEL,56226.12,5558.46,1270.00,21038.96,63054.58,,84093.54,2012,,Edison Elementary,""
Jennifer L Knight,TEACHER,59620.18,0.00,4636.54,18806.74,64256.72,,83063.46,2012,,Edison Elementary,""
Shelly A Barton,TEACHER,63088.85,0.00,1127.73,18718.16,64216.58,,82934.74,2012,,Edison Elementary,""
Melisa  Rizo,RSP TEACHER,58390.61,0.00,4994.01,18679.56,63384.62,,82064.18,2012,,Edison Elementary,""
Misteen D Lindsey,TEACHER,60281.80,0.00,1100.19,18514.29,61381.99,,79896.28,2012,,Edison Elementary,""
Brian G Holle,TEACHER,60012.32,0.00,878.73,18495.79,60891.05,,79386.84,2012,,Edison Elementary,""
Valerie A Poon,TEACHER,58245.34,0.00,1713.06,18396.87,59958.40,,78355.27,2012,,Edison Elementary,""
Crystal M Suarez,TEACHER,52307.31,0.00,6387.54,18312.67,58694.85,,77007.52,2012,,Edison Elementary,""
Ricci E Harmon,TEACHER,53434.05,0.00,3793.73,18475.59,57227.78,,75703.37,2012,,Edison Elementary,""
Nicholas  Lacher,TEACHER,54561.61,0.00,2490.04,18157.05,57051.65,,75208.70,2012,,Edison Elementary,""
Terri L Morrison,TEACHER,55327.21,0.00,412.38,18126.05,55739.59,,73865.64,2012,,Edison Elementary,""
Jessica A Hallowell,ADMINISTRTIVE ASSISTANT,44451.54,954.27,7675.02,20444.40,53080.83,,73525.23,2012,,Edison Elementary,""
Robert J Bozarth,TEACHER,48797.70,0.00,4014.95,17807.26,52812.65,,70619.91,2012,,Edison Elementary,""
Dana R Morataya,TEACHER,48907.26,0.00,3782.20,17797.09,52689.46,,70486.55,2012,,Edison Elementary,""
Dee L Krause,TEACHER,51203.26,0.00,1036.65,17760.05,52239.91,,69999.96,2012,,Edison Elementary,""
Lori C Borges,TEACHER,47595.56,0.00,4365.70,17685.12,51961.26,,69646.38,2012,,Edison Elementary,""
Lori L Preskitt,FOOD SERVICE DIRECTOR,48446.52,0.00,187.50,20085.48,48634.02,,68719.50,2012,,Edison Elementary,""
Alicia  Dhain,TEACHER,49908.70,0.00,1026.00,17707.61,50934.70,,68642.31,2012,,Edison Elementary,""
Aide  Blanco,TEACHER,48907.26,0.00,2018.36,17599.60,50925.62,,68525.22,2012,,Edison Elementary,""
Charles W Rowbottom,TEACHER,48907.26,0.00,1033.35,17592.34,49940.61,,67532.95,2012,,Edison Elementary,""
Charles R Harrington,HEAD CUSTODIAN,47206.86,126.24,460.25,19683.15,47793.35,,67476.50,2012,,Edison Elementary,""
Gloria A Duarte,TEACHER,48554.93,0.00,1256.58,17573.75,49811.51,,67385.26,2012,,Edison Elementary,""
Sandy D Austin,HEAD CUSTODIAN,47666.22,272.03,187.50,19252.53,48125.75,,67378.28,2012,,Edison Elementary,""
Susan J Oropeza,TEACHER,47042.47,0.00,1111.00,17422.95,48153.47,,65576.42,2012,,Edison Elementary,""
Barbera  Combs,TEACHER,46400.40,0.00,988.08,17359.81,47388.48,,64748.29,2012,,Edison Elementary,""
Toni  Chapman,TEACHER,45878.63,0.00,994.65,17317.32,46873.28,,64190.60,2012,,Edison Elementary,""
Adrienne  Menzies,TEACHER,44274.62,0.00,2282.65,17291.28,46557.27,,63848.55,2012,,Edison Elementary,""
Virginia L Hill,READING SPECIALIST,51069.79,0.00,949.54,11802.95,52019.33,,63822.28,2012,,Edison Elementary,""
Eileen R Schoenborn,SPECIAL DAY CLASS TEACHER,41894.64,0.00,3247.96,18381.63,45142.60,,63524.23,2012,,Edison Elementary,""
Luz  Arispe,TEACHER,44900.44,0.00,988.08,17236.06,45888.52,,63124.58,2012,,Edison Elementary,""
Barbara  Peters,TEACHER,43898.19,0.00,980.46,17208.02,44878.65,,62086.67,2012,,Edison Elementary,""
Stephanie D Rubio,SPECIAL DAY CLASS TEACHER,41669.38,0.00,995.46,17025.38,42664.84,,59690.22,2012,,Edison Elementary,""
Travis  Poston,BUS DRIVER/CUSTODIAN,39578.04,54.16,959.90,18378.51,40592.10,,58970.61,2012,,Edison Elementary,""
Sarah J Blasdell,TEACHER,40058.60,0.00,1109.35,16846.65,41167.95,,58014.60,2012,,Edison Elementary,""
Brian J Forsythe,CLASSIFIED - NON MGMT,39341.91,53.14,230.22,18333.38,39625.27,,57958.65,2012,,Edison Elementary,""
Nora  Perez,RETIREE,39615.24,0.00,6375.00,11675.64,45990.24,,57665.88,2012,,Edison Elementary,""
Cammie L Harmon,BUS DRIVER/CUSTODIAN,38585.52,532.46,187.50,18244.94,39305.48,,57550.42,2012,,Edison Elementary,""
Ernesto  Cantu,CUSTODIAN,37959.84,0.00,0.00,18175.29,37959.84,,56135.13,2012,,Edison Elementary,""
Sunny  Dickson,TEACHER,38091.02,0.00,965.46,16672.42,39056.48,,55728.90,2012,,Edison Elementary,""
Celia E Bustamante,SCHOOL SECRETARY,30816.13,0.00,6152.03,16863.54,36968.16,,53831.70,2012,,Edison Elementary,""
Maria L Vargas,CUSTODIAN/BUS DRIVER,32771.16,166.46,187.50,17596.47,33125.12,,50721.59,2012,,Edison Elementary,""
David  Carter,DIRECTOR OF MOT,37024.56,0.00,270.00,11536.56,37294.56,,48831.12,2012,,Edison Elementary,""
Betty  Edwards,SP ED CLERK,30606.73,0.00,187.50,16181.27,30794.23,,46975.50,2012,,Edison Elementary,""
Daniel P Hoisington,CERTIFICATED - NON MGMT,35106.54,0.00,1155.00,10328.14,36261.54,,46589.68,2012,,Edison Elementary,""
Gayle M Steele,FACILITIES CLERK,29154.01,30.79,187.50,16023.50,29372.30,,45395.80,2012,,Edison Elementary,""
Lucia  Reyes,FACILITIES CLERK,28482.73,0.00,187.50,15945.41,28670.23,,44615.64,2012,,Edison Elementary,""
Andromeda M Gonzalez,TEACHER,33716.34,0.00,965.46,9875.64,34681.80,,44557.44,2012,,Edison Elementary,""
Lana J Abbott,OFFICE CLERK,26683.92,0.00,1934.81,14769.75,28618.73,,43388.48,2012,,Edison Elementary,""
Shannan D Yanez,PSYCHOLOGIST,384.47,0.00,41037.93,1497.99,41422.40,,42920.39,2012,,Edison Elementary,""
Bonita D Chavez,TEACHER,36925.37,0.00,1062.54,4349.87,37987.91,,42337.78,2012,,Edison Elementary,""
Shannon L Meeks,TEACHER,16694.64,0.00,16417.91,7800.49,33112.55,,40913.04,2012,,Edison Elementary,""
Christine R Glenn,CERTIFICATED - NON MGMT,25530.00,0.00,0.00,9442.74,25530.00,,34972.74,2012,,Edison Elementary,""
Ramiro  Canales,CERTIFICATED - NON MGMT,24979.08,0.00,480.00,9436.86,25459.08,,34895.94,2012,,Edison Elementary,""
Melissa A Tootle,ASES SITE COORDINATOR,22099.12,94.71,3155.10,7531.19,25348.93,,32880.12,2012,,Edison Elementary,""
Kerri K Ornelaz,TEACHER,23514.37,0.00,838.38,8122.86,24352.75,,32475.61,2012,,Edison Elementary,""
Kennie  Pounds,CLASSIFIED - NON MGMT,20763.24,0.00,187.50,11513.91,20950.74,,32464.65,2012,,Edison Elementary,""
Jesus G Martinez,CERTIFICATED - NON MGMT,22263.95,0.00,375.00,9204.19,22638.95,,31843.14,2012,,Edison Elementary,""
Arthur  De La Rosa,FOOD SERVICE CUSTODIAN,20491.44,68.19,6513.98,4222.98,27073.61,,31296.59,2012,,Edison Elementary,""
Cathy  Roxas,TEACHER,21794.47,0.00,875.08,7983.99,22669.55,,30653.54,2012,,Edison Elementary,""
Alexis M Valos,PSYCHOLOGIST,17824.52,0.00,2476.43,7443.19,20300.95,,27744.14,2012,,Edison Elementary,""
Lusila  Perez,BILINGUAL OFFICE CLERK,23290.83,184.21,1850.60,1561.32,25325.64,,26886.96,2012,,Edison Elementary,""
Tracy J Hubbell,TEACHER,22819.45,0.00,802.35,3171.55,23621.80,,26793.35,2012,,Edison Elementary,""
Gina P Soliz,SCHOOL SECRETARY,17197.82,0.00,1803.94,4956.00,19001.76,,23957.76,2012,,Edison Elementary,""
Nancy L Ballard,OPPORTUNITY AIDE,21231.80,0.00,0.00,2361.06,21231.80,,23592.86,2012,,Edison Elementary,""
Cory M Miller,TEACHER,19569.64,0.00,958.11,2916.31,20527.75,,23444.06,2012,,Edison Elementary,""
Joshua X Bustamante,ASES ACTIVITY LEADER,16825.20,35.82,3366.04,2225.95,20227.06,,22453.01,2012,,Edison Elementary,""
Alma L Villaros,TEACHER,19779.73,0.00,701.62,1689.73,20481.35,,22171.08,2012,,Edison Elementary,""
Sarah C Cooper,DISTRICT NURSE,21327.25,0.00,0.00,0.00,21327.25,,21327.25,2012,,Edison Elementary,""
Graciela  Romero,CAFETERIA WORKER,17486.84,0.00,1281.51,2066.18,18768.35,,20834.53,2012,,Edison Elementary,""
Nora  Cisneros,CAFETERIA WORKER,17764.72,0.00,567.99,2019.64,18332.71,,20352.35,2012,,Edison Elementary,""
Rose L Villarreal,SDC INSTRUCTIONAL AIDE,16838.28,0.00,1172.89,1980.22,18011.17,,19991.39,2012,,Edison Elementary,""
Debbie  Clagg,BUS DRIVER/CUSTODIAN,16432.28,0.00,1465.62,1994.37,17897.90,,19892.27,2012,,Edison Elementary,""
Patricia M Devilbiss,BEHAVIOR HEALTH AIDE,15656.98,0.00,1513.30,1886.42,17170.28,,19056.70,2012,,Edison Elementary,""
Carol  Blackburn,ASES ACTIVITY LEADER,15027.02,113.14,1388.89,1804.26,16529.05,,18333.31,2012,,Edison Elementary,""
Ashlie L Leist,ASES ACTIVITY LEADER,12028.79,71.64,3912.33,1752.61,16012.76,,17765.37,2012,,Edison Elementary,""
Susan A Byers-Barnes,READING SPECIALIST,12272.71,0.00,4979.54,0.00,17252.25,,17252.25,2012,,Edison Elementary,""
Carlos E Arambula,TEACHER,14423.60,0.00,222.92,2424.18,14646.52,,17070.70,2012,,Edison Elementary,""
Sara S Chacon,LIBRARY CLERK,15166.64,0.00,187.50,1693.71,15354.14,,17047.85,2012,,Edison Elementary,""
Lori  Kelly,CERTIFICATED - NON MGMT,14890.92,0.00,840.00,1297.80,15730.92,,17028.72,2012,,Edison Elementary,""
Sarah D Simpson,CLERK,12403.09,0.00,3734.95,760.30,16138.04,,16898.34,2012,,Edison Elementary,""
Danielle  Shankle,CAFETERIA CLERK,14951.02,0.00,928.09,763.45,15879.11,,16642.56,2012,,Edison Elementary,""
Roxanna J Victoria,CLASSIFIED - NON MGMT,0.00,0.00,16150.00,0.00,16150.00,,16150.00,2012,,Edison Elementary,""
Denise  Mcknight,CERTIFICATED - NON MGMT,14890.86,0.00,0.00,1228.50,14890.86,,16119.36,2012,,Edison Elementary,""
Mark C Forsythe,RSP AIDE II,13991.60,0.00,450.00,1556.41,14441.60,,15998.01,2012,,Edison Elementary,""
Carol R Porter,CERTIFICATED - NON MGMT,0.00,0.00,14625.00,1206.57,14625.00,,15831.57,2012,,Edison Elementary,""
Marina  Mendoza,BILINGUAL AIDE II,13458.00,0.00,349.28,1515.56,13807.28,,15322.84,2012,,Edison Elementary,""
Gwendolyn D Green,SDC AIDE,13365.42,0.00,220.96,1489.86,13586.38,,15076.24,2012,,Edison Elementary,""
Markanthony  Medina,CLASSIFIED - NON MGMT,13310.88,0.00,187.50,1465.94,13498.38,,14964.32,2012,,Edison Elementary,""
Doris  Franco,SDC AIDE,13279.25,0.00,198.69,1479.07,13477.94,,14957.01,2012,,Edison Elementary,""
Lori M Huckaby,CLASSIFIED - NON MGMT,13268.34,0.00,187.50,1476.51,13455.84,,14932.35,2012,,Edison Elementary,""
Kimberlie N Harmon,SDC INSTRUCTIONAL AIDE,12133.88,0.00,1182.53,1460.99,13316.41,,14777.40,2012,,Edison Elementary,""
Leticia  Rodriguez,BILINGUAL AIDE II,12763.10,0.00,187.50,1419.77,12950.60,,14370.37,2012,,Edison Elementary,""
Catharine  Miller,CERTIFICATED - NON MGMT,11710.15,0.00,375.00,2222.32,12085.15,,14307.47,2012,,Edison Elementary,""
Yesenia  Lopez,BILINGUAL AIDE II,13247.15,0.00,227.62,689.00,13474.77,,14163.77,2012,,Edison Elementary,""
Cynthia  Morin,READING SPECIALIST,12272.71,0.00,574.54,829.11,12847.25,,13676.36,2012,,Edison Elementary,""
Joe  Gonzales,CLASSIFIED - NON MGMT,10777.38,19.84,1324.67,1301.41,12121.89,,13423.30,2012,,Edison Elementary,""
Claudia  Aguirre,ELD/SPEECH AIDE II,12406.48,0.00,187.50,711.99,12593.98,,13305.97,2012,,Edison Elementary,""
Meghan M Christy,ASES ACTIVITY LEADER,10562.04,8.70,555.57,1215.52,11126.31,,12341.83,2012,,Edison Elementary,""
Cynthia L King,IA I YARD DUTY,7605.58,1.81,3519.55,1213.59,11126.94,,12340.53,2012,,Edison Elementary,""
L E Young,INSTRUCTIONAL AIDE,4773.96,0.00,7194.96,272.52,11968.92,,12241.44,2012,,Edison Elementary,""
Eulene M Niemeyer,CAFETERIA WORKER,12002.80,0.00,232.20,0.00,12235.00,,12235.00,2012,,Edison Elementary,""
Sonia F Cisneros,BILINGUAL AIDE II,10853.34,0.00,608.33,279.83,11461.67,,11741.50,2012,,Edison Elementary,""
Amanda  Foushee,ASES ACTIVITY LEADER,8876.45,0.00,2483.29,319.84,11359.74,,11679.58,2012,,Edison Elementary,""
Douglas  Fahsbender,CERTIFICATED - NON MGMT,0.00,0.00,10035.00,827.90,10035.00,,10862.90,2012,,Edison Elementary,""
Ashleigh  Azevedo,ASES ACTIVITY LEADER,9286.06,0.00,1535.53,0.00,10821.59,,10821.59,2012,,Edison Elementary,""
Yesenia  Rivera,CAFETERIA WORKER,10570.10,0.00,246.42,0.00,10816.52,,10816.52,2012,,Edison Elementary,""
Jessica R Damron,CLASSIFIED - NON MGMT,9300.84,0.00,348.78,1033.54,9649.62,,10683.16,2012,,Edison Elementary,""
Jamie Dawn E Hickok,RSP AIDE II,9893.95,0.00,450.00,272.52,10343.95,,10616.47,2012,,Edison Elementary,""
Mirna M Ruiz,CLASSIFIED - NON MGMT,0.00,0.00,10241.90,0.00,10241.90,,10241.90,2012,,Edison Elementary,""
Janelle  Hall,CAFETERIA WORKER,655.14,0.00,9555.67,0.00,10210.81,,10210.81,2012,,Edison Elementary,""
Joan O Zucco,CAFETERIA WORKER,8062.52,0.00,668.99,951.29,8731.51,,9682.80,2012,,Edison Elementary,""
Anita T Trujillo-Vargas,CAFETERIA WORKER,8072.40,0.00,208.25,902.15,8280.65,,9182.80,2012,,Edison Elementary,""
Gustavo  Medina,CLASSIFIED - NON MGMT,7518.54,0.00,187.50,821.28,7706.04,,8527.32,2012,,Edison Elementary,""
Alma G Cortez,BILINGUAL AIDE II,7015.44,0.00,1216.63,272.52,8232.07,,8504.59,2012,,Edison Elementary,""
Jonathan  Guerrero,CLASSIFIED - NON MGMT,6264.78,22.63,1369.44,815.04,7656.85,,8471.89,2012,,Edison Elementary,""
Suzy R Moreno,CLASSIFIED - NON MGMT,7625.51,0.00,548.52,0.00,8174.03,,8174.03,2012,,Edison Elementary,""
Alisha D Capps,CAFETERIA WORKER,5696.36,0.00,1668.05,327.89,7364.41,,7692.30,2012,,Edison Elementary,""
Erica C Chacon,CLASSIFIED - NON MGMT,6743.06,0.00,187.50,736.56,6930.56,,7667.12,2012,,Edison Elementary,""
Alexandra E Barrera,CLASSIFIED - NON MGMT,0.00,0.00,7345.00,0.00,7345.00,,7345.00,2012,,Edison Elementary,""
Patrick R Dadigan,CLASSIFIED - NON MGMT,7322.42,0.00,0.00,0.00,7322.42,,7322.42,2012,,Edison Elementary,""
Vianney  Sarabia,YARD DUTY AIDE I,6942.91,0.00,192.21,0.00,7135.12,,7135.12,2012,,Edison Elementary,""
Amber L Garcia,CLASSIFIED - NON MGMT,2338.84,0.00,3762.45,650.22,6101.29,,6751.51,2012,,Edison Elementary,""
Candace N Gonzales,CERTIFICATED - NON MGMT,0.00,0.00,6340.00,0.00,6340.00,,6340.00,2012,,Edison Elementary,""
Denette  Clark,CLASSIFIED - NON MGMT,0.00,22.58,6251.17,0.00,6273.75,,6273.75,2012,,Edison Elementary,""
Nichole  Perry-Simpson,CLASSIFIED - NON MGMT,6080.63,0.00,187.50,0.00,6268.13,,6268.13,2012,,Edison Elementary,""
Kathryn  Parks,CERTIFICATED - NON MGMT,0.00,0.00,6230.00,0.00,6230.00,,6230.00,2012,,Edison Elementary,""
Edgar  Covarrubias,CLASSIFIED - NON MGMT,5459.85,5.52,595.64,0.00,6061.01,,6061.01,2012,,Edison Elementary,""
Victoria I Moreno,CERTIFICATED - NON MGMT,0.00,0.00,5950.00,0.00,5950.00,,5950.00,2012,,Edison Elementary,""
Jasmine M Cobb,CLASSIFIED - NON MGMT,2655.47,13.70,2948.00,0.00,5617.17,,5617.17,2012,,Edison Elementary,""
Maria G Schwartz,CLASSIFIED - NON MGMT,4558.06,0.00,187.50,509.87,4745.56,,5255.43,2012,,Edison Elementary,""
Araceli  Valadez,CLASSIFIED - NON MGMT,4187.22,0.00,504.09,473.65,4691.31,,5164.96,2012,,Edison Elementary,""
Laura  Ayala,BILINGUAL AIDE,4773.96,0.00,65.20,272.54,4839.16,,5111.70,2012,,Edison Elementary,""
Ruth M Mcarthur,INSTRUCTIONAL PE AIDE II,3463.68,0.00,1379.19,263.62,4842.87,,5106.49,2012,,Edison Elementary,""
Araceli  Ruiz-Avila,BILINGUAL AIDE,4773.96,0.00,51.75,272.52,4825.71,,5098.23,2012,,Edison Elementary,""
Elizabeth  Thomas,CLASSIFIED - NON MGMT,4745.66,0.00,237.14,0.00,4982.80,,4982.80,2012,,Edison Elementary,""
Brenda P Abubo,CERTIFICATED - NON MGMT,0.00,0.00,4950.00,24.75,4950.00,,4974.75,2012,,Edison Elementary,""
Diane  Jagels,IA I YARD DUTY/CAFT,4764.84,0.00,56.48,0.00,4821.32,,4821.32,2012,,Edison Elementary,""
John  Cortez Iii,CLASSIFIED - NON MGMT,0.00,0.00,4568.00,0.00,4568.00,,4568.00,2012,,Edison Elementary,""
Meagan R Hill,CLASSIFIED - NON MGMT,4178.01,0.00,382.06,0.00,4560.07,,4560.07,2012,,Edison Elementary,""
"Sergio  Rodriguez, Jr",CLASSIFIED - NON MGMT,0.00,0.00,4350.47,123.76,4350.47,,4474.23,2012,,Edison Elementary,""
Maria I Bustamante,TITLE I AIDE II,3426.67,0.00,871.44,0.00,4298.11,,4298.11,2012,,Edison Elementary,""
Kayla M Cheesman,CLASSIFIED - NON MGMT,3163.61,0.00,864.09,0.00,4027.70,,4027.70,2012,,Edison Elementary,""
Donald E Clark,CERTIFICATED - NON MGMT,0.00,0.00,3940.00,0.00,3940.00,,3940.00,2012,,Edison Elementary,""
Lisa A Ramos,IA I YARD DUTY,3105.22,0.00,635.03,0.00,3740.25,,3740.25,2012,,Edison Elementary,""
Kimberly  Ramirez,CLASSIFIED - NON MGMT,2330.74,0.00,1293.61,0.00,3624.35,,3624.35,2012,,Edison Elementary,""
Karen C Allen,CERTIFICATED - NON MGMT,0.00,0.00,3300.00,272.25,3300.00,,3572.25,2012,,Edison Elementary,""
Sonia M Delgado,TITLE I AIDE II,3245.97,0.00,0.00,247.06,3245.97,,3493.03,2012,,Edison Elementary,""
Deanne  Anderson,CERTIFICATED - NON MGMT,0.00,0.00,3200.00,264.00,3200.00,,3464.00,2012,,Edison Elementary,""
Monica  Hernandez,CLASSIFIED - NON MGMT,2232.04,0.00,1230.52,0.00,3462.56,,3462.56,2012,,Edison Elementary,""
Valerie A Rivas,CLASSIFIED - NON MGMT,2212.49,0.00,1073.21,0.00,3285.70,,3285.70,2012,,Edison Elementary,""
Joseph  Capps,CLASSIFIED - NON MGMT,0.00,0.00,3227.95,0.00,3227.95,,3227.95,2012,,Edison Elementary,""
Anita  Green,BEHAVIOR HEALTH AIDE,2873.38,0.00,0.00,328.04,2873.38,,3201.42,2012,,Edison Elementary,""
Rosana M Villicano,CLASSIFIED - NON MGMT,2605.84,0.00,314.36,0.00,2920.20,,2920.20,2012,,Edison Elementary,""
Dana R Clark,CLASSIFIED - NON MGMT,0.00,13.62,2904.49,0.00,2918.11,,2918.11,2012,,Edison Elementary,""
Leslie G Thompson,OPPORTUNITY AIDE,2323.14,0.00,0.00,265.24,2323.14,,2588.38,2012,,Edison Elementary,""
Maria  Martinez,CLASSIFIED - NON MGMT,0.00,0.00,2434.48,0.00,2434.48,,2434.48,2012,,Edison Elementary,""
Virginia F Suender,CERTIFICATED - NON MGMT,0.00,0.00,2200.00,181.51,2200.00,,2381.51,2012,,Edison Elementary,""
Violeta R Swanson,ASES PROGRAM LEADER,950.16,0.00,1353.46,0.00,2303.62,,2303.62,2012,,Edison Elementary,""
James R Hannah,CERTIFICATED - NON MGMT,0.00,0.00,2000.00,165.00,2000.00,,2165.00,2012,,Edison Elementary,""
Nicole M Ratliff,CLASSIFIED - NON MGMT,0.00,0.00,2132.28,0.00,2132.28,,2132.28,2012,,Edison Elementary,""
Tammy S Harrington,CLASSIFIED - NON MGMT,1604.06,0.00,287.50,186.13,1891.56,,2077.69,2012,,Edison Elementary,""
Justin J Devlin,ASES ACTIVITY LEADER,1893.54,0.00,44.12,0.00,1937.66,,1937.66,2012,,Edison Elementary,""
Christine  Gonzalez,IA I YARD DUTY/CAFT,1905.48,0.00,0.00,0.00,1905.48,,1905.48,2012,,Edison Elementary,""
Yesenia  Cardiel,CERTIFICATED - NON MGMT,0.00,0.00,1500.00,123.75,1500.00,,1623.75,2012,,Edison Elementary,""
Maria C Lopez,CERTIFICATED - NON MGMT,1000.00,0.00,500.00,57.75,1500.00,,1557.75,2012,,Edison Elementary,""
Bertha  Valenzuela,CLASSIFIED - NON MGMT,0.00,0.00,1520.60,0.00,1520.60,,1520.60,2012,,Edison Elementary,""
Jose  Castro,CERTIFICATED - NON MGMT,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2012,,Edison Elementary,""
Mariana  Perez-Martinez,CERTIFICATED - NON MGMT,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2012,,Edison Elementary,""
Michelle  Cruz,CLASSIFIED - NON MGMT,1365.68,0.00,0.00,0.00,1365.68,,1365.68,2012,,Edison Elementary,""
Jorge  Santos,CLASSIFIED - NON MGMT,0.00,0.00,1306.42,0.00,1306.42,,1306.42,2012,,Edison Elementary,""
Edward  Gonzales,CERTIFICATED - NON MGMT,0.00,0.00,1300.00,0.00,1300.00,,1300.00,2012,,Edison Elementary,""
Charlene M Cook,CLASSIFIED - NON MGMT,0.00,0.00,1286.40,0.00,1286.40,,1286.40,2012,,Edison Elementary,""
Santiago  Rodriguez,CLASSIFIED - NON MGMT,879.78,0.00,303.32,0.00,1183.10,,1183.10,2012,,Edison Elementary,""
Maria L Ugalde,CLASSIFIED - NON MGMT,0.00,0.00,1101.71,0.00,1101.71,,1101.71,2012,,Edison Elementary,""
Blanca A Ortega,CERTIFICATED - NON MGMT,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2012,,Edison Elementary,""
Adriana  Frausto,CERTIFICATED - NON MGMT,0.00,0.00,1000.00,82.50,1000.00,,1082.50,2012,,Edison Elementary,""
Stephen  Webb,CERTIFICATED - NON MGMT,0.00,0.00,1000.00,82.50,1000.00,,1082.50,2012,,Edison Elementary,""
Cindy G Hunt,CLASSIFIED - NON MGMT,0.00,0.00,1005.88,0.00,1005.88,,1005.88,2012,,Edison Elementary,""
Annabelle J Noyola-Clark,CERTIFICATED - NON MGMT,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2012,,Edison Elementary,""
Araceli  Ramirez,CLASSIFIED - NON MGMT,0.00,0.00,880.67,96.19,880.67,,976.86,2012,,Edison Elementary,""
Erin D Virrey,CERTIFICATED - NON MGMT,0.00,0.00,950.00,0.00,950.00,,950.00,2012,,Edison Elementary,""
Jessica E Rogers,ASES ACTIVITY LEADER,943.07,0.00,0.00,0.00,943.07,,943.07,2012,,Edison Elementary,""
Antonio  Ortiz,CERTIFICATED - NON MGMT,0.00,0.00,900.00,0.00,900.00,,900.00,2012,,Edison Elementary,""
Veronica G Rubio,CERTIFICATED - NON MGMT,0.00,0.00,900.00,0.00,900.00,,900.00,2012,,Edison Elementary,""
Raylene M Graham,CLASSIFIED - NON MGMT,0.00,0.00,857.06,0.00,857.06,,857.06,2012,,Edison Elementary,""
Alicia  Cisneros,CERTIFICATED - NON MGMT,0.00,0.00,700.00,57.75,700.00,,757.75,2012,,Edison Elementary,""
Priscilla  Penaloza,CERTIFICATED - NON MGMT,0.00,0.00,750.00,0.00,750.00,,750.00,2012,,Edison Elementary,""
Michael  Cariker,CERTIFICATED - NON MGMT,0.00,0.00,700.00,0.00,700.00,,700.00,2012,,Edison Elementary,""
Teresa N Buckman,CERTIFICATED - NON MGMT,0.00,0.00,700.00,0.00,700.00,,700.00,2012,,Edison Elementary,""
Frances E Barela,CAFETERIA WORKER,655.14,0.00,0.00,0.00,655.14,,655.14,2012,,Edison Elementary,""
