Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Erica F Andrews,SUPERINTENDENT,143019.50,0.00,7973.88,30877.40,150993.38,,181870.78,2015,,Edison Elementary,""
Loreda D Clevenger,PRINCIPAL,108496.80,0.00,6102.05,28990.83,114598.85,,143589.68,2015,,Edison Elementary,""
Dena R Clark,ASES DIRECTOR,82771.50,4924.26,16205.00,25811.50,103900.76,,129712.26,2015,,Edison Elementary,""
Duane Grumling,PRINCIPAL,100137.77,0.00,1270.00,25994.35,101407.77,,127402.12,2015,,Edison Elementary,""
Janet M Swank,PSYCHOLOGIST,87410.10,0.00,10179.84,25590.54,97589.94,,123180.48,2015,,Edison Elementary,""
Pamela L Thomas,DIRECTOR OF BUSINESS SERVICES,82771.50,777.84,12725.18,25870.26,96274.52,,122144.78,2015,,Edison Elementary,""
Jennifer L Allen,TITLE I TEACHER,80927.88,0.00,12180.38,25224.49,93108.26,,118332.75,2015,,Edison Elementary,""
David M Carter,DIRECTOR OF MOT,80771.50,2502.58,7404.96,25574.49,90679.04,,116253.53,2015,,Edison Elementary,""
Pamela M Diehl,TEACHER,79410.41,0.00,10680.82,23488.88,90091.23,,113580.11,2015,,Edison Elementary,""
Ana M Flores,VICE PRINCIPAL,81837.22,0.00,4471.59,24546.30,86308.81,,110855.11,2015,,Edison Elementary,""
Jesse P Apperson,COORD OF DATA SYSTEMS & SUPP,84961.04,0.00,630.00,24417.06,85591.04,,110008.10,2015,,Edison Elementary,""
Leonardo Viveros,TEACHER,76733.91,0.00,9431.69,23070.54,86165.60,,109236.14,2015,,Edison Elementary,""
Sharon K Hoss,TEACHER,79810.41,0.00,5968.31,23079.85,85778.72,,108858.57,2015,,Edison Elementary,""
Patricia V Barber,TEACHER,78233.87,0.00,6689.84,22981.98,84923.71,,107905.69,2015,,Edison Elementary,""
Fuljencio G Garcia,TEACHER,77910.45,0.00,5995.00,22844.64,83905.45,,106750.09,2015,,Edison Elementary,""
Koleen Lorenzana,TEACHER,78575.13,0.00,5165.95,22818.55,83741.08,,106559.63,2015,,Edison Elementary,""
Karin R Hunter,TEACHER,72866.80,0.00,7633.99,22536.27,80500.79,,103037.06,2015,,Edison Elementary,""
David P Young,TEACHER,76710.45,0.00,2981.23,22436.27,79691.68,,102127.95,2015,,Edison Elementary,""
Michelle L Cunicelli,TEACHER,77910.45,0.00,425.00,22347.90,78335.45,,100683.35,2015,,Edison Elementary,""
Carolyn A Barnes,TEACHER,77910.45,0.00,390.00,22344.78,78300.45,,100645.23,2015,,Edison Elementary,""
Shelly A Barton,TEACHER,73986.55,0.00,4065.70,22192.90,78052.25,,100245.15,2015,,Edison Elementary,""
Bonita C Griggs,TEACHER,76733.91,0.00,375.00,22217.00,77108.91,,99325.91,2015,,Edison Elementary,""
Crystal M Suarez,TEACHER,62815.18,0.00,10485.83,21845.66,73301.01,,95146.67,2015,,Edison Elementary,""
Brian G Holle,TEACHER,70769.27,0.00,92.37,21630.17,70861.64,,92491.81,2015,,Edison Elementary,""
Jennifer L Knight,TEACHER,66528.69,0.00,3803.20,21540.29,70331.89,,91872.18,2015,,Edison Elementary,""
Misteen D Lindsey,TEACHER,66528.75,0.00,3455.85,21511.54,69984.60,,91496.14,2015,,Edison Elementary,""
Nicholas Lacher,TEACHER,64752.49,0.00,4142.53,21407.50,68895.02,,90302.52,2015,,Edison Elementary,""
Bonita D Chavez,TEACHER,66252.45,0.00,2395.40,21390.24,68647.85,,90038.09,2015,,Edison Elementary,""
Desiree Kindig,TEACHER,64315.14,0.00,3510.00,21284.27,67825.14,,89109.41,2015,,Edison Elementary,""
Lori L Preskitt,FOOD SERVICE DIRECTOR,56342.70,0.00,9700.65,22932.78,66043.35,,88976.13,2015,,Edison Elementary,""
Laura Mollere,TI/EL COORDINATOR,64181.81,0.00,925.03,21045.11,65106.84,,86151.95,2015,,Edison Elementary,""
Susan J Oropeza,TEACHER,57446.10,0.00,4344.52,20701.38,61790.62,,82492.00,2015,,Edison Elementary,""
Glinnis F Sandoval,TEACHER,61104.35,0.00,600.00,20717.54,61704.35,,82421.89,2015,,Edison Elementary,""
Roberto J De Leon,TEACHER,60920.29,0.00,645.00,20694.16,61565.29,,82259.45,2015,,Edison Elementary,""
Dana R Morataya,TEACHER,56795.42,0.00,4710.85,20685.53,61506.27,,82191.80,2015,,Edison Elementary,""
Cory M Miller,TEACHER,51223.00,0.00,9640.72,20614.24,60863.72,,81477.96,2015,,Edison Elementary,""
Dee L Krause,TEACHER,60513.29,0.00,300.00,20625.95,60813.29,,81439.24,2015,,Edison Elementary,""
Aide Blanco,TEACHER,56795.42,0.00,3467.86,20446.32,60263.28,,80709.60,2015,,Edison Elementary,""
Sarah J Blasdell,TEACHER,56532.11,0.00,2292.95,20431.57,58825.06,,79256.63,2015,,Edison Elementary,""
Charles R Harrington,HEAD CUSTODIAN,52054.63,706.48,5235.00,21029.24,57996.11,,79025.35,2015,,Edison Elementary,""
Charles W Rowbottom,TEACHER,56795.42,0.00,1767.09,20426.99,58562.51,,78989.50,2015,,Edison Elementary,""
Juan A Morales,TEACHER,56532.11,0.00,499.95,20859.44,57032.06,,77891.50,2015,,Edison Elementary,""
Cathy Roxas,TEACHER,56704.70,0.00,510.00,20274.21,57214.70,,77488.91,2015,,Edison Elementary,""
Alicia Dhain,TEACHER,56795.42,0.00,360.00,20255.04,57155.42,,77410.46,2015,,Edison Elementary,""
Robert J Bozarth,TEACHER,57082.56,0.00,60.00,20262.18,57142.56,,77404.74,2015,,Edison Elementary,""
Barbera Combs,TEACHER,54390.05,0.00,1020.00,20105.08,55410.05,,75515.13,2015,,Edison Elementary,""
Eileen R Schoenborn,RSP TEACHER,51223.00,0.00,2697.59,20824.03,53920.59,,74744.62,2015,,Edison Elementary,""
Sara Vacca,TEACHER,51119.81,0.00,1224.52,19803.30,52344.33,,72147.63,2015,,Edison Elementary,""
Cammie L Harmon,BUS DRIVER/CUSTODIAN,48237.52,2451.42,735.00,20495.90,51423.94,,71919.84,2015,,Edison Elementary,""
Adrienne Menzies,TEACHER,51119.81,0.00,300.00,19703.85,51419.81,,71123.66,2015,,Edison Elementary,""
Andromeda M Gonzalez,TEACHER,48984.58,0.00,1659.52,20472.26,50644.10,,71116.36,2015,,Edison Elementary,""
Travis Poston,BUS DRIVER/CUSTODIAN,48237.46,422.61,735.00,20495.89,49395.07,,69890.96,2015,,Edison Elementary,""
Stephany J Winkler,TEACHER,48861.00,0.00,270.00,19485.82,49131.00,,68616.82,2015,,Edison Elementary,""
Carlos E Arambula,TEACHER,48614.55,0.00,390.00,19459.18,49004.55,,68463.73,2015,,Edison Elementary,""
Candace N Gonzales,TEACHER,47361.04,0.00,1275.00,19315.37,48636.04,,67951.41,2015,,Edison Elementary,""
Tiffany Selvey,TEACHER,47755.16,0.00,645.00,19415.52,48400.16,,67815.68,2015,,Edison Elementary,""
Maria M Cortez,TEACHER,47798.25,0.00,270.00,19388.39,48068.25,,67456.64,2015,,Edison Elementary,""
Jessica A Hall,DISTRICT USER SUPPORT TECH,44702.76,646.15,405.00,21315.62,45753.91,,67069.53,2015,,Edison Elementary,""
Cheree A Stockton,TEACHER,46157.01,0.00,330.00,19248.00,46487.01,,65735.01,2015,,Edison Elementary,""
Celia E Bustamante,SCHOOL SECRETARY,41112.19,743.66,2834.28,19632.01,44690.13,,64322.14,2015,,Edison Elementary,""
Willow D Moore,TEACHER,43709.15,0.00,270.73,19014.94,43979.88,,62994.82,2015,,Edison Elementary,""
Gayle M Cope,PRESCHOOL FACILITIES CLERK,41416.53,57.58,600.00,19630.91,42074.11,,61705.02,2015,,Edison Elementary,""
Debbie Clagg,BUS DRIVER/CUSTODIAN,39238.46,146.38,2121.44,19596.85,41506.28,,61103.13,2015,,Edison Elementary,""
Maria De L Vargas,CUSTODIAN/BUS DRIVER,39120.88,0.00,1443.23,19502.95,40564.11,,60067.06,2015,,Edison Elementary,""
Arthur De La Rosa,FOOD SERVICE CUSTODIAN,36620.46,0.00,3735.00,19442.54,40355.46,,59798.00,2015,,Edison Elementary,""
Joshua X Bustamante,BUS DRIVER CUST,35750.90,808.98,2803.51,19265.08,39363.39,,58628.47,2015,,Edison Elementary,""
Lusila Perez,BILINGUAL OFFICE CLERK,36297.96,147.60,1654.98,19162.72,38100.54,,57263.26,2015,,Edison Elementary,""
Rosalva Rodriguez,PRESCHOOL SITE SUPERVISOR,37202.65,0.00,0.00,19567.70,37202.65,,56770.35,2015,,Edison Elementary,""
Kathi L Sakamoto,RSP TEACHER,42278.16,0.00,2339.06,12017.32,44617.22,,56634.54,2015,,Edison Elementary,""
Mirna M Ruiz,BUS DRIVER/CUSTODIAN,34855.82,452.98,1590.96,19016.60,36899.76,,55916.36,2015,,Edison Elementary,""
Lucia Reyes,FACILITIES CLERK,34899.02,420.56,820.46,17637.08,36140.04,,53777.12,2015,,Edison Elementary,""
Lana J Abbott,OFFICE CLERK,32443.06,211.25,2633.67,17614.29,35287.98,,52902.27,2015,,Edison Elementary,""
Lydia Rangel,CERTIFICATED - NON MGMT,42466.68,0.00,0.00,8527.64,42466.68,,50994.32,2015,,Edison Elementary,""
Sarah D Simpson,CLERK,30368.64,86.65,2629.37,17395.80,33084.66,,50480.46,2015,,Edison Elementary,""
Melissa A Tootle,ASES SITE COORDINATOR,31448.50,705.69,615.06,17141.13,32769.25,,49910.38,2015,,Edison Elementary,""
Gina L Black,COUNSELOR/DEAN,34494.00,0.00,1999.98,11283.96,36493.98,,47777.94,2015,,Edison Elementary,""
Gina P Soliz Ehoff,SCHOOL SECRETARY,29405.01,494.39,166.24,16975.77,30065.64,,47041.41,2015,,Edison Elementary,""
Ana Gutierrez,ASSOCIATE TEACHER,28176.55,0.00,42.33,18680.47,28218.88,,46899.35,2015,,Edison Elementary,""
Patricia Martinez,ASSOCIATE TEACHER,27660.91,0.00,41.49,18760.59,27702.40,,46462.99,2015,,Edison Elementary,""
David Zamarron,BUS DRIVER/CUSTODIAN,35750.94,793.14,981.97,8002.50,37526.05,,45528.55,2015,,Edison Elementary,""
Michelle A Rubio,TEACHER,33819.24,0.00,506.36,11091.45,34325.60,,45417.05,2015,,Edison Elementary,""
Sarah C Cooper,DISTRICT NURSE,30273.67,0.00,9819.27,3914.65,40092.94,,44007.59,2015,,Edison Elementary,""
Sandy D Austin,HEAD CUSTODIAN,24777.04,0.00,6704.50,10281.83,31481.54,,41763.37,2015,,Edison Elementary,""
Debra A Wise,SPECIAL DAY CLASS TEACHER,30518.70,0.00,270.00,10777.36,30788.70,,41566.06,2015,,Edison Elementary,""
Yvette Kitchens,1EACHER,28490.16,0.00,261.47,10596.41,28751.63,,39348.04,2015,,Edison Elementary,""
Sarah Randle,SPECIAL DAY CLASS TEACHER,28190.16,0.00,337.50,10576.53,28527.66,,39104.19,2015,,Edison Elementary,""
Patricia M Devilbiss,BEHAVIOR HEALTH AIDE,22798.68,0.00,28.22,16196.06,22826.90,,39022.96,2015,,Edison Elementary,""
Austin T Livesay,TEACHER,24927.84,0.00,450.00,10296.84,25377.84,,35674.68,2015,,Edison Elementary,""
Bianca C Morales,TEACHER,24927.84,0.00,270.00,10280.86,25197.84,,35478.70,2015,,Edison Elementary,""
Cassandra Reyes,OFFICE CLERK,27782.58,302.14,391.55,6990.74,28476.27,,35467.01,2015,,Edison Elementary,""
Tamara J Van Dam,SPEECH TEACHER,28366.50,0.00,0.00,6540.58,28366.50,,34907.08,2015,,Edison Elementary,""
Anna M Gonzalez,ASSOCIATE TEACHER,21795.48,0.00,6570.81,5328.96,28366.29,,33695.25,2015,,Edison Elementary,""
Cristina Ozaeta,CERTIFICATED - NON MGMT,24128.60,0.00,0.00,9241.05,24128.60,,33369.65,2015,,Edison Elementary,""
Virginia L Hill,READING SPECIALIST,31660.22,0.00,397.50,0.00,32057.72,,32057.72,2015,,Edison Elementary,""
Joyce A Garcia,CERTIFICATED - NON MGMT,29610.25,0.00,1020.00,949.05,30630.25,,31579.30,2015,,Edison Elementary,""
Heather Garcia,CERTIFICATED - NON MGMT,24247.25,0.00,675.00,6638.19,24922.25,,31560.44,2015,,Edison Elementary,""
Shirlee A Harper,READING SPECIALIST,30986.99,0.00,465.00,0.00,31451.99,,31451.99,2015,,Edison Elementary,""
Angelica M Magallanes,ASSOCIATE TEACHER,28358.68,0.00,28.22,2793.85,28386.90,,31180.75,2015,,Edison Elementary,""
Rebecca Cardona,DISTRICT OFFICE CLERK,23909.29,0.00,291.09,6506.72,24200.38,,30707.10,2015,,Edison Elementary,""
Jamie J Garnett,CERTIFICATED - NON MGMT,22949.55,0.00,90.00,6443.11,23039.55,,29482.66,2015,,Edison Elementary,""
Nancy L Ballard,OPPORTUNITY AIDE,25000.16,52.44,318.54,2974.49,25371.14,,28345.63,2015,,Edison Elementary,""
Markanthony Medina,CLASSIFIED - NON MGMT,21607.57,0.00,3237.49,2917.31,24845.06,,27762.37,2015,,Edison Elementary,""
Robert A Chavez,CERTIFICATED - NON MGMT,20846.46,0.00,60.00,6214.22,20906.46,,27120.68,2015,,Edison Elementary,""
Alycia M Kidwell,CERTIFICATED - NON MGMT,20570.45,0.00,0.00,6361.99,20570.45,,26932.44,2015,,Edison Elementary,""
Anita T Trujillo-Vargas,CAFETERIA WORKER,20186.67,106.48,3748.26,2809.95,24041.41,,26851.36,2015,,Edison Elementary,""
Graciela Romero,CAFETERIA WORKER,21150.38,0.00,2529.89,2737.48,23680.27,,26417.75,2015,,Edison Elementary,""
Patricia Ghuman,ELIGIBILITY WORKER,21929.02,11.64,1613.64,2767.94,23554.30,,26322.24,2015,,Edison Elementary,""
Adan Garcia,CERTIFICATED - NON MGMT,20155.90,0.00,27.08,6136.61,20182.98,,26319.59,2015,,Edison Elementary,""
Carol Blackburn,ASES SITE COORDINATOR,21789.13,139.68,803.23,2652.06,22732.04,,25384.10,2015,,Edison Elementary,""
Darnella Tart,PRESCHOOL TEACHER,14887.44,0.00,0.00,9365.28,14887.44,,24252.72,2015,,Edison Elementary,""
Alisha D Capps,CAFETERIA CLERKR,19453.19,0.00,2025.59,2535.96,21478.78,,24014.74,2015,,Edison Elementary,""
Robert Martinez,ASES ACTIVITY LEADER,20193.09,188.58,495.17,2426.50,20876.84,,23303.34,2015,,Edison Elementary,""
Marina Mendoza,BILINGUAL AIDE II,16354.42,7.60,4381.84,2431.83,20743.86,,23175.69,2015,,Edison Elementary,""
Rose L Villarreal,SDC INSTRUCTIONAL AIDE,20425.78,0.00,135.00,2412.42,20560.78,,22973.20,2015,,Edison Elementary,""
Laura Bustamante,ASSOCIATE TEACHER,13690.50,0.00,0.00,9259.02,13690.50,,22949.52,2015,,Edison Elementary,""
Danielle Shankle,CAFETERIA CLERK,19261.51,0.00,1243.34,2405.44,20504.85,,22910.29,2015,,Edison Elementary,""
Alma Yanez,PRESCHOOL AIDE,13692.98,12.76,5997.70,2092.71,19703.44,,21796.15,2015,,Edison Elementary,""
Rebecca Bustamante,PRESCHOOL AIDE,17409.50,59.88,1332.91,2197.10,18802.29,,20999.39,2015,,Edison Elementary,""
Cynthia L King,YD DUTY AIDE I,17578.53,0.00,1207.29,2203.21,18785.82,,20989.03,2015,,Edison Elementary,""
Foy A Clark,CLASSIFIED - NON MGMT,0.00,0.00,20889.60,0.00,20889.60,,20889.60,2015,,Edison Elementary,""
Karina Bedolla-Gutierrez,LIBRARY CLERK,18239.48,3.81,327.71,2176.24,18571.00,,20747.24,2015,,Edison Elementary,""
Candace C Farrar,ASES PROGRAM LEADER,17182.84,102.54,1449.35,1742.14,18734.73,,20476.87,2015,,Edison Elementary,""
Jeannette Ramos,PRESCHOOL AIDE,14649.43,0.00,4458.43,1344.61,19107.86,,20452.47,2015,,Edison Elementary,""
Sonia F Cisneros,BILINGUAL AIDE II,15280.87,0.00,2563.64,2090.85,17844.51,,19935.36,2015,,Edison Elementary,""
April Endes,ASES ACTIVITY LEADER,16849.67,89.95,853.23,2062.40,17792.85,,19855.25,2015,,Edison Elementary,""
Maria C Lopez,CERTIFICATED - NON MGMT,0.00,0.00,18012.50,1710.28,18012.50,,19722.78,2015,,Edison Elementary,""
Doris Franco,SDC AIDE,16273.70,0.00,1303.90,2059.11,17577.60,,19636.71,2015,,Edison Elementary,""
Mark C Forsythe,RSP AIDE II,16852.65,56.37,391.43,2019.89,17300.45,,19320.34,2015,,Edison Elementary,""
Kimberlie N Harmon,SDC INSTRUCTIONAL AIDE,15154.84,0.00,2200.61,1820.63,17355.45,,19176.08,2015,,Edison Elementary,""
Janelle Hall,CAFETERIA WORKER,16509.76,0.00,362.87,1976.08,16872.63,,18848.71,2015,,Edison Elementary,""
Amie D Epperson,CAFETERIA WORKER,16049.33,0.00,683.36,1959.67,16732.69,,18692.36,2015,,Edison Elementary,""
Gisel A Leyva,CERTIFICATED - NON MGMT,16107.32,0.00,600.00,1792.70,16707.32,,18500.02,2015,,Edison Elementary,""
Yolanda Serrano,CAFETERIA WORKER-SUPPER PROG,16049.33,0.00,425.93,1929.30,16475.26,,18404.56,2015,,Edison Elementary,""
Gwendolyn D Green,SDC AIDE,15838.61,0.00,243.75,1883.14,16082.36,,17965.50,2015,,Edison Elementary,""
Leticia Rodriguez,BILINGUAL AIDE II,15584.50,0.00,153.92,1842.22,15738.42,,17580.64,2015,,Edison Elementary,""
Yvette Ortega,ASSISTANT TEACHER,13968.21,0.00,3227.86,371.43,17196.07,,17567.50,2015,,Edison Elementary,""
Laura Ayala,BILINGUAL AIDE,14213.48,0.00,1212.96,1805.10,15426.44,,17231.54,2015,,Edison Elementary,""
Susan M Rodriguez,CLASSIFIED - NON MGMT,12384.21,0.00,4831.22,0.00,17215.43,,17215.43,2015,,Edison Elementary,""
Claudia Aguirre,ELD/SPEECH AIDE II,15147.11,0.00,153.42,1790.63,15300.53,,17091.16,2015,,Edison Elementary,""
Andrew J Alderete,OPPORTUNITY AIDE,14979.71,0.00,309.53,1789.15,15289.24,,17078.39,2015,,Edison Elementary,""
Ruth M March,INSTRUCTIONAL PE AIDE II,14210.68,0.00,556.29,1727.51,14766.97,,16494.48,2015,,Edison Elementary,""
Justin J Devlin,ASES ACTIVITY LEADER,13367.42,55.77,1000.73,1687.87,14423.92,,16111.79,2015,,Edison Elementary,""
Linda E Young,INSTRUCTIONAL AIDE,14207.00,0.00,195.23,1684.43,14402.23,,16086.66,2015,,Edison Elementary,""
Araceli Ruiz-Avila,BILINGUAL AIDE,14213.48,0.00,181.60,1683.63,14395.08,,16078.71,2015,,Edison Elementary,""
Jade Newhouse,ASES ACTIVITY LEADER,13481.00,208.29,1304.81,836.79,14994.10,,15830.89,2015,,Edison Elementary,""
Cinthia Reyes,PRESCHOOL AIDE,13039.47,15.54,2559.76,0.00,15614.77,,15614.77,2015,,Edison Elementary,""
Faith A Cruz,PRESCHOOL AIDE,13272.22,0.00,216.25,1593.03,13488.47,,15081.50,2015,,Edison Elementary,""
Ashlie L Leist,CLASSIFIED - NON MGMT,12760.20,0.00,742.65,1578.38,13502.85,,15081.23,2015,,Edison Elementary,""
Suella Goodman,OPPORTUNITY AIDE,13384.68,0.00,5.18,1580.90,13389.86,,14970.76,2015,,Edison Elementary,""
Maria L Ugalde,PRESCHOOL AIDE,13443.52,0.00,318.88,970.88,13762.40,,14733.28,2015,,Edison Elementary,""
Danielle Olvera,PRESCHOOL AIDE,13124.46,0.00,156.44,1042.53,13280.90,,14323.43,2015,,Edison Elementary,""
Alexandria Martinez,ASES ACTIVITY LEADER,11955.70,152.52,295.22,1444.92,12403.44,,13848.36,2015,,Edison Elementary,""
Odaiys Y Macias,CLASSIFIED - NON MGMT,10178.65,0.00,2000.35,1292.44,12179.00,,13471.44,2015,,Edison Elementary,""
Blake A Wimberly,CLASSIFIED - NON MGMT,11539.37,0.00,433.35,1418.40,11972.72,,13391.12,2015,,Edison Elementary,""
Vianney Sarabia,YARD DUTY AIDE I,11302.40,0.00,1209.47,837.17,12511.87,,13349.04,2015,,Edison Elementary,""
Lucy M Johnson,CLASSIFIED - NON MGMT,12509.73,0.00,562.40,0.00,13072.13,,13072.13,2015,,Edison Elementary,""
Gabrielle M Gonzalez,CLASSIFIED - NON MGMT,10422.13,0.00,1067.88,1345.22,11490.01,,12835.23,2015,,Edison Elementary,""
Eva A Avalos,CLASSIFIED - NON MGMT,10567.60,0.00,1494.21,536.91,12061.81,,12598.72,2015,,Edison Elementary,""
Joan O Zucco,CAFETERIA WORKER,9769.71,0.00,1233.52,1283.06,11003.23,,12286.29,2015,,Edison Elementary,""
Alma P Mendivil Parra,PRESCHOOL AIDE,11496.87,0.00,53.06,716.97,11549.93,,12266.90,2015,,Edison Elementary,""
Amanda Foushee,ASES ACTIVITY LEADER,10226.23,0.00,494.18,1247.55,10720.41,,11967.96,2015,,Edison Elementary,""
Christine Gonzalez,IA I YARD DUTY/CAFT,9931.78,0.00,358.46,0.00,10290.24,,10290.24,2015,,Edison Elementary,""
Ivan R Trejo,ASES ACTIVITY LEADER,8857.34,34.18,308.21,1059.37,9199.73,,10259.10,2015,,Edison Elementary,""
Ruby Cubias,CLASSIFIED - NON MGMT,0.00,0.00,10168.04,0.00,10168.04,,10168.04,2015,,Edison Elementary,""
Alexis M Flores,CLASSIFIED - NON MGMT,0.00,0.00,10060.00,0.00,10060.00,,10060.00,2015,,Edison Elementary,""
"Sergio Rodriguez, Jr",CERTIFICATED - NON MGMT,0.00,0.00,8975.00,796.98,8975.00,,9771.98,2015,,Edison Elementary,""
Vi Phem,CLASSIFIED - NON MGMT,0.00,0.00,9697.79,0.00,9697.79,,9697.79,2015,,Edison Elementary,""
Janet Mendoza,CLASSIFIED - NON MGMT,5297.52,0.00,3262.84,691.32,8560.36,,9251.68,2015,,Edison Elementary,""
Vivian Mil,CLASSIFIED - NON MGMT,5950.11,0.00,1403.29,855.18,7353.40,,8208.58,2015,,Edison Elementary,""
Stephanie R Clark,CLASSIFIED - NON MGMT,6786.60,0.00,318.72,825.78,7105.32,,7931.10,2015,,Edison Elementary,""
Leah R Weldin,TITLE I AIDE II,7044.28,0.00,0.00,829.19,7044.28,,7873.47,2015,,Edison Elementary,""
Lisa A Ramos,IA I YARD DUTY,7575.41,0.00,135.00,0.00,7710.41,,7710.41,2015,,Edison Elementary,""
Cindy G Hunt,IA I YARD DUTY,7090.19,0.00,483.14,0.00,7573.33,,7573.33,2015,,Edison Elementary,""
Maria Garcia,PRESCHOOL AIDE,6275.88,0.00,786.07,361.23,7061.95,,7423.18,2015,,Edison Elementary,""
Jose Benavides,CLASSIFIED - NON MGMT,0.00,0.00,7323.83,0.00,7323.83,,7323.83,2015,,Edison Elementary,""
Dianna Garcia,CLASSIFIED - NON MGMT,6117.05,0.00,172.50,729.13,6289.55,,7018.68,2015,,Edison Elementary,""
Michael A Gonzales,CLASSIFIED - NON MGMT,5528.84,0.00,574.18,707.02,6103.02,,6810.04,2015,,Edison Elementary,""
Brittany S Oglesby,CLASSIFIED - NON MGMT,0.00,0.00,6493.45,0.00,6493.45,,6493.45,2015,,Edison Elementary,""
Diane Jagels,IA I YARD DUTY/CAFT,6196.65,0.00,252.29,0.00,6448.94,,6448.94,2015,,Edison Elementary,""
Wanda Hall,CERTIFICATED - NON MGMT,0.00,0.00,6162.90,0.00,6162.90,,6162.90,2015,,Edison Elementary,""
Ana T Kittredge,CERTIFICATED - NON MGMT,0.00,0.00,5550.00,532.62,5550.00,,6082.62,2015,,Edison Elementary,""
Liliana Reyes,CLASSIFIED - NON MGMT,5297.52,0.00,135.00,627.61,5432.52,,6060.13,2015,,Edison Elementary,""
Jennifer L Summerhays,TITLE I AIDE II,5637.11,0.00,214.14,0.00,5851.25,,5851.25,2015,,Edison Elementary,""
Alyrra Redday,CLASSIFIED - NON MGMT,2207.58,0.00,2459.83,378.78,4667.41,,5046.19,2015,,Edison Elementary,""
James J Blanco,CLASSIFIED - NON MGMT,4324.38,0.00,0.00,511.11,4324.38,,4835.49,2015,,Edison Elementary,""
Kassandra O Rojas,CLASSIFIED - NON MGMT,0.00,0.00,4495.18,0.00,4495.18,,4495.18,2015,,Edison Elementary,""
Brenda Iniguez,CLASSIFIED - NON MGMT,3941.17,0.00,4.90,467.48,3946.07,,4413.55,2015,,Edison Elementary,""
Danielle N Erckenbrack,CLASSIFIED - NON MGMT,2207.58,0.00,1755.38,358.01,3962.96,,4320.97,2015,,Edison Elementary,""
Tory M Dotson,CLASSIFIED - NON MGMT,1013.24,0.00,2850.21,305.10,3863.45,,4168.55,2015,,Edison Elementary,""
Elizabeth J Davidson,CERTIFICATED - NON MGMT,0.00,0.00,3800.00,341.14,3800.00,,4141.14,2015,,Edison Elementary,""
Robert E Gilden,CERTIFICATED - NON MGMT,0.00,0.00,4000.00,0.00,4000.00,,4000.00,2015,,Edison Elementary,""
Cecilia Mejia,CERTIFICATED - NON MGMT,0.00,0.00,3650.00,338.92,3650.00,,3988.92,2015,,Edison Elementary,""
Mary T Carrillo,CLASSIFIED - NON MGMT,3694.23,0.00,194.17,0.00,3888.40,,3888.40,2015,,Edison Elementary,""
Deanne Anderson,CERTIFICATED - NON MGMT,0.00,0.00,3300.00,318.94,3300.00,,3618.94,2015,,Edison Elementary,""
Dana R Barboza,CLASSIFIED - NON MGMT,0.00,0.00,3536.37,0.00,3536.37,,3536.37,2015,,Edison Elementary,""
Tiffani Lewis,CERTIFICATED - NON MGMT,0.00,0.00,2925.00,313.86,2925.00,,3238.86,2015,,Edison Elementary,""
Rebecca K Wallace,CERTIFICATED - NON MGMT,0.00,0.00,2995.00,0.00,2995.00,,2995.00,2015,,Edison Elementary,""
Manuel I Perez,CLASSIFIED - NON MGMT,2251.30,0.00,410.71,315.38,2662.01,,2977.39,2015,,Edison Elementary,""
Kathryn Parks,CERTIFICATED - NON MGMT,0.00,0.00,2500.00,246.05,2500.00,,2746.05,2015,,Edison Elementary,""
Maria G Sanchez,CLASSIFIED - NON MGMT,0.00,0.00,2285.60,269.39,2285.60,,2554.99,2015,,Edison Elementary,""
Estrella Amaro-Jeppesen,CERTIFICATED - NON MGMT,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2015,,Edison Elementary,""
Blayne Poon,CERTIFICATED - NON MGMT,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2015,,Edison Elementary,""
Lacey L Shumway,CLASSIFIED - NON MGMT,1043.42,53.07,1402.43,0.00,2498.92,,2498.92,2015,,Edison Elementary,""
Francisco Cervantes,CERTIFICATED - NON MGMT,2485.71,0.00,0.00,0.00,2485.71,,2485.71,2015,,Edison Elementary,""
Rodney J Hubbard,CERTIFICATED - NON MGMT,0.00,0.00,2250.00,199.80,2250.00,,2449.80,2015,,Edison Elementary,""
Vanessa Herrera,CLASSIFIED - NON MGMT,2140.78,0.00,0.00,253.62,2140.78,,2394.40,2015,,Edison Elementary,""
Eryn O Mckinney,CLASSIFIED - NON MGMT,2140.78,0.00,0.00,253.62,2140.78,,2394.40,2015,,Edison Elementary,""
Doris A Williamson,CLASSIFIED - NON MGMT,0.00,0.00,2287.50,0.00,2287.50,,2287.50,2015,,Edison Elementary,""
Maria D Najera,CLASSIFIED - NON MGMT,0.00,0.00,2050.00,187.59,2050.00,,2237.59,2015,,Edison Elementary,""
Lisa A Bellue,CERTIFICATED - NON MGMT,0.00,0.00,1784.76,164.66,1784.76,,1949.42,2015,,Edison Elementary,""
Austin T Marrufo,CLASSIFIED - NON MGMT,0.00,0.00,1875.38,0.00,1875.38,,1875.38,2015,,Edison Elementary,""
Jonathan B Gage,CERTIFICATED - NON MGMT,0.00,0.00,1540.80,136.82,1540.80,,1677.62,2015,,Edison Elementary,""
