Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ROBIN SHIVE,SUPERINTENDENT,126500.04,0.00,0.00,24218.08,126500.04,,150718.12,2014,,Kernville Union Elementary,""
SHERRY L NICHOLS,DIRECTOR OF SPECIAL PROJECTS,101674.97,0.00,2500.00,22491.44,104174.97,,126666.41,2014,,Kernville Union Elementary,""
JILL M SHAW,PRINCIPAL-GRADE 5-8 MIDDLE,89818.71,0.00,0.00,21274.29,89818.71,,111093.00,2014,,Kernville Union Elementary,""
BRIAN L POLSTON,VICE PRINCIPAL,78771.44,0.00,3289.53,20391.92,82060.97,,102452.89,2014,,Kernville Union Elementary,""
ANDREA L FORBES,TEACHER - GRADE 3,68626.00,0.00,6834.00,17800.86,75460.00,,93260.86,2014,,Kernville Union Elementary,""
RUSSELL B MUNCY,TEACHER - GRADE 7 SCIENCE,62443.00,0.00,9982.68,17516.49,72425.68,,89942.17,2014,,Kernville Union Elementary,""
CAROL A POLSTON,TEACHER - GRADE 1/2,68376.00,0.00,3182.77,17276.48,71558.77,,88835.25,2014,,Kernville Union Elementary,""
VIRGINIA A KRISTY,TEACHER - GRADE 2,66447.00,0.00,2820.12,17239.63,69267.12,,86506.75,2014,,Kernville Union Elementary,""
PAMELA R ALTEN,TEACHER - GRADE 4,66947.00,0.00,1894.50,17145.86,68841.50,,85987.36,2014,,Kernville Union Elementary,""
KATHLEEN R DWYER,TEACHER - GRADE 1,68376.00,0.00,0.00,17207.95,68376.00,,85583.95,2014,,Kernville Union Elementary,""
SHELIA R MAXWELL,TEACHER - GRADE 2,66447.00,0.00,1709.00,17195.95,68156.00,,85351.95,2014,,Kernville Union Elementary,""
ALICE B CARPENTER,TEACHER - GRADE 3,68204.00,0.00,0.00,17136.90,68204.00,,85340.90,2014,,Kernville Union Elementary,""
LISA G JONES,TEACHER - GRADE K,67592.00,0.00,90.00,17146.34,67682.00,,84828.34,2014,,Kernville Union Elementary,""
GLORIA NACUA,PSYCHOLOGIST,66244.31,0.00,0.00,17898.86,66244.31,,84143.17,2014,,Kernville Union Elementary,""
SHERRY L LANZA,TEACHER - GRADE 4,64347.00,0.00,2590.00,17094.24,66937.00,,84031.24,2014,,Kernville Union Elementary,""
SHELLIE D TITO,TEACHER - GRADE K,66447.00,0.00,0.00,16777.40,66447.00,,83224.40,2014,,Kernville Union Elementary,""
LAURA C LASSEN,TEACHER - GRADE 3,65833.00,0.00,0.00,16992.36,65833.00,,82825.36,2014,,Kernville Union Elementary,""
RANDALL S FIEBER,CFS DISTRICT NURSE,64971.00,0.00,0.00,16858.32,64971.00,,81829.32,2014,,Kernville Union Elementary,""
TAMMY E HOWARD,TEACHER - GRADE 4/5,61686.00,0.00,2560.00,16843.54,64246.00,,81089.54,2014,,Kernville Union Elementary,""
JONATHAN C LASSEN,TEACHER - GRADE 3/4,62362.50,0.00,1744.50,16839.60,64107.00,,80946.60,2014,,Kernville Union Elementary,""
KRISTIN M HACKER,TEACHER - RSP/SDC,59168.00,0.00,4234.15,16662.47,63402.15,,80064.62,2014,,Kernville Union Elementary,""
MARIE SAMPSON,TEACHER - RSP/SDC,56913.31,0.00,4784.50,16509.07,61697.81,,78206.88,2014,,Kernville Union Elementary,""
JEFFREY A BOGART,TEACHER - GRADE 7/8 MATH,61686.00,0.00,180.00,15938.68,61866.00,,77804.68,2014,,Kernville Union Elementary,""
STACEY M SANDERS,TEACHER - OPPORTUNITY,59781.50,0.00,930.46,16517.04,60711.96,,77229.00,2014,,Kernville Union Elementary,""
TRACEY A GILMAN,TEACHER - GRADE 3,59454.00,0.00,0.00,16254.67,59454.00,,75708.67,2014,,Kernville Union Elementary,""
LISA SMITH,CFS PROGRAM COORDINATOR,56091.81,0.00,0.00,18731.78,56091.81,,74823.59,2014,,Kernville Union Elementary,""
EVA M SMITH,TEACHER - RSP/SDC,55973.00,0.00,2500.00,16333.35,58473.00,,74806.35,2014,,Kernville Union Elementary,""
