Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
GARCERA FELICISIMO C,CERTIFICATED - NON MGMT,99999.96,0.00,28145.50,25334.86,128145.46,,153480.32,2013,,Semitropic Elementary,""
ROBLES CYNTHIA A,CERTIFICATED - NON MGMT,80813.25,0.00,18000.01,21867.32,98813.26,,120680.58,2013,,Semitropic Elementary,""
FIELDS JENNIFER,CERTIFICATED - NON MGMT,57643.96,0.00,29056.30,20989.25,86700.26,,107689.51,2013,,Semitropic Elementary,""
GARCIA  JR. SALVADOR,CLASSIFIED - NON MGMT,43549.77,13110.46,28867.50,21023.81,85527.73,,106551.54,2013,,Semitropic Elementary,""
TORRES HILDA E,CERTIFICATED - NON MGMT,65403.13,0.00,15653.68,20504.61,81056.81,,101561.42,2013,,Semitropic Elementary,""
RODRIGUEZ JUANITA,CLASSIFIED - NON MGMT,46460.04,5417.88,24140.55,21535.98,76018.47,,97554.45,2013,,Semitropic Elementary,""
GAMBOA KATHY R,CERTIFICATED - NON MGMT,56643.95,0.00,18886.87,19965.95,75530.82,,95496.77,2013,,Semitropic Elementary,""
HERRERA-OLEA JUAN,CERTIFICATED - NON MGMT,41780.36,0.00,22881.27,19050.35,64661.63,,83711.98,2013,,Semitropic Elementary,""
AHART SHIRLEY E,CERTIFICATED - NON MGMT,49999.95,0.00,9401.39,18632.76,59401.34,,78034.10,2013,,Semitropic Elementary,""
BROWN ASHLEY L,CERTIFICATED - NON MGMT,41459.46,0.00,15872.67,18431.19,57332.13,,75763.32,2013,,Semitropic Elementary,""
SANDOVAL SHANNON,CERTIFICATED - NON MGMT,42664.85,0.00,14292.44,18516.37,56957.29,,75473.66,2013,,Semitropic Elementary,""
WALKER AMY M,CERTIFICATED - NON MGMT,40046.90,0.00,16581.19,18425.57,56628.09,,75053.66,2013,,Semitropic Elementary,""
RAMIREZ JEANETTE,CERTIFICATED - NON MGMT,40753.39,0.00,14367.51,18257.90,55120.90,,73378.80,2013,,Semitropic Elementary,""
KENNEY VALERIE A,CERTIFICATED - NON MGMT,40753.39,0.00,13527.90,18290.83,54281.29,,72572.12,2013,,Semitropic Elementary,""
MERCADO JR DANTE R,CLASSIFIED - NON MGMT,39999.96,2699.56,7661.54,20585.21,50361.06,,70946.27,2013,,Semitropic Elementary,""
HINOJOSA RICHARD,CLASSIFIED - NON MGMT,35756.28,3877.98,8342.34,20026.76,47976.60,,68003.36,2013,,Semitropic Elementary,""
