Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ernest M. Bell Jr,District Superintendent,168000.00,0.00,0.00,43573.12,168000.00,,211573.12,2018,,Sierra Sands Unified,""
Dave A. Ostash,Assistant Superintendent,136045.92,0.00,4638.22,33087.34,140684.14,,173771.48,2018,,Sierra Sands Unified,""
Elaine Littleton,Executive Director/Selpa,135045.96,0.00,792.00,36654.50,135837.96,,172492.46,2018,,Sierra Sands Unified,""
Michelle R. Savko,Asst. Supt. (225 Days),132179.52,0.00,792.00,36352.60,132971.52,,169324.12,2018,,Sierra Sands Unified,""
Bryan A. Auld,High School Principal,132161.46,0.00,2921.92,29819.43,135083.38,,164902.81,2018,,Sierra Sands Unified,""
Susan M. Ernst,Itinerant Spec. Educ. Teacher,91916.00,0.00,37367.23,32443.45,129283.23,,161726.68,2018,,Sierra Sands Unified,""
Lisa R. Decker,Coordinator Spec Projects,120826.98,0.00,739.00,34608.54,121565.98,,156174.52,2018,,Sierra Sands Unified,""
Kirsti K. Smith,Middle School Principal,120826.98,0.00,4339.22,30743.38,125166.20,,155909.58,2018,,Sierra Sands Unified,""
Beverly A. Ewbank,Middle School Principal,118879.02,0.00,4333.22,30462.28,123212.24,,153674.52,2018,,Sierra Sands Unified,""
Melissa J. Christman,Elementary Principal,116885.52,0.00,481.00,32776.97,117366.52,,150143.49,2018,,Sierra Sands Unified,""
Donald L. Morrison,Director Of Technology,114593.77,0.00,0.00,35327.32,114593.77,,149921.09,2018,,Sierra Sands Unified,""
Jo A. Mcclelland,Alternative Educ. Principal,115273.98,0.00,775.14,33563.36,116049.12,,149612.48,2018,,Sierra Sands Unified,""
Christopher Ostermann,Project Teacher/Categorical,95441.50,0.00,19851.43,30632.97,115292.93,,145925.90,2018,,Sierra Sands Unified,""
Michael D. Yancey,Elementary Principal,111397.98,0.00,481.00,33237.92,111878.98,,145116.90,2018,,Sierra Sands Unified,""
Margaret H. Bergens,Elementary Principal,110960.46,0.00,481.00,33171.14,111441.46,,144612.60,2018,,Sierra Sands Unified,""
Tami Welsh,Middle School Teacher,91797.50,0.00,20818.34,30000.99,112615.84,,142616.83,2018,,Sierra Sands Unified,""
Susan E. Marvin,Elementary Principal,106384.98,0.00,4327.22,28519.72,110712.20,,139231.92,2018,,Sierra Sands Unified,""
Carrie A. Cope,High School Asst. Principal,104943.48,0.00,469.00,32157.10,105412.48,,137569.58,2018,,Sierra Sands Unified,""
Misty S. Pate,Itinerant Spec. Educ. Teacher,79868.89,0.00,29029.32,26412.99,108898.21,,135311.20,2018,,Sierra Sands Unified,""
Michael N. Kennedy,Elementary Principal,102242.93,0.00,475.00,30560.17,102717.93,,133278.10,2018,,Sierra Sands Unified,""
Robert B. Hope,High School Teacher,85315.00,0.00,15931.10,28498.31,101246.10,,129744.41,2018,,Sierra Sands Unified,""
Sandra H. Burkhardt,Middle School Teacher,89972.00,0.00,10570.49,28482.60,100542.49,,129025.09,2018,,Sierra Sands Unified,""
Randy J. Coit,"Manager, Facilities & Maint",96607.38,0.00,0.00,32310.16,96607.38,,128917.54,2018,,Sierra Sands Unified,""
John F. Cosner,Elementary Principal,97168.92,0.00,475.00,30999.90,97643.92,,128643.82,2018,,Sierra Sands Unified,""
Lorraine A. Balek Beeson,Mental Health Therapist,92755.50,0.00,6068.97,28579.89,98824.47,,127404.36,2018,,Sierra Sands Unified,""
