Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Coleman,SUPERINTENDENT,162252.34,0.00,6179.37,39851.05,168431.71,,208282.76,2016,,Fairfax Elementary,""
Lora Brown,DIRECTOR OF PROGRAMS,129115.74,0.00,7222.80,35853.03,136338.54,,172191.57,2016,,Fairfax Elementary,""
Cindy Castro,ASST. SUPERINTENDENT,129405.80,0.00,1575.00,35271.24,130980.80,,166252.04,2016,,Fairfax Elementary,""
Charles Clark,PRIN ZLE,108248.47,0.00,5613.98,29644.05,113862.45,,143506.50,2016,,Fairfax Elementary,""
Moishe Garde,PRINCIPAL VA,106351.65,0.00,4941.13,31387.19,111292.78,,142679.97,2016,,Fairfax Elementary,""
Jonathan Gage,CERTIFICATED - NON MGMT,98776.58,0.00,8545.77,30829.62,107322.35,,138151.97,2016,,Fairfax Elementary,""
Rita Gomez,CERTIFICATED - NON MGMT,103760.61,0.00,3964.92,28935.88,107725.53,,136661.41,2016,,Fairfax Elementary,""
Wendy Burkhead,PRINCIPAL FAIRFAX,98573.55,0.00,3553.86,28078.75,102127.41,,130206.16,2016,,Fairfax Elementary,""
Vanessa Sims,"TEACHER, TK",90697.07,0.00,7190.40,26565.84,97887.47,,124453.31,2016,,Fairfax Elementary,""
Theresa Vietti Herrera,"TEACHER, READING",83384.94,0.00,13455.13,27483.64,96840.07,,124323.71,2016,,Fairfax Elementary,""
Nancy Ramirez,SCHOOL PSYCHOLOGIST,86999.36,0.00,6937.48,30346.85,93936.84,,124283.69,2016,,Fairfax Elementary,""
Renee Wells,STEM TEACHER,86989.32,0.00,9016.73,27664.92,96006.05,,123670.97,2016,,Fairfax Elementary,""
Laurie Ebersole,"TEACHER, 1ST GRADE",86060.77,0.00,8502.40,27343.64,94563.17,,121906.81,2016,,Fairfax Elementary,""
Christopher Oakleaf,"TEACHER, 6TH GRADE",86949.31,0.00,7342.40,27258.96,94291.71,,121550.67,2016,,Fairfax Elementary,""
Michele Akins,"TEACHER, 8TH GRADE",86949.31,0.00,7294.40,27283.41,94243.71,,121527.12,2016,,Fairfax Elementary,""
David Mack,PRINCIPAL SHIRLEY LANE,87546.85,0.00,6320.87,27338.01,93867.72,,121205.73,2016,,Fairfax Elementary,""
Shawn Brandenberg,"TEACHER,SPECIAL ASSIGNMENT ELD",90697.07,0.00,3096.03,27195.92,93793.10,,120989.02,2016,,Fairfax Elementary,""
Nancy Cox,"TEACHER, 5TH GRADE",86949.31,0.00,6168.00,27373.50,93117.31,,120490.81,2016,,Fairfax Elementary,""
Xavier Villanueva,"TEACHER, SPEECH",89946.72,0.00,1375.00,28934.25,91321.72,,120255.97,2016,,Fairfax Elementary,""
Rose Pavlicek,"TEACHER, 2ND GRADE",86949.31,0.00,4944.00,27120.46,91893.31,,119013.77,2016,,Fairfax Elementary,""
Tamara Gonzales,"TEACHER, 2ND GRADE",83384.94,0.00,8376.00,26885.40,91760.94,,118646.34,2016,,Fairfax Elementary,""
Lisa Bellue,"TEACHER, SPEECH",89946.72,0.00,1585.00,27001.86,91531.72,,118533.58,2016,,Fairfax Elementary,""
Charla Coupland,"TEACHER, 1ST GRADE",90697.07,0.00,912.00,26859.33,91609.07,,118468.40,2016,,Fairfax Elementary,""
Lynn Nunnally,"TEACHER, TK",90697.07,0.00,0.00,26838.42,90697.07,,117535.49,2016,,Fairfax Elementary,""
Teresa Gonzalez,"TEACHER, TK",86060.77,0.00,4416.00,26807.75,90476.77,,117284.52,2016,,Fairfax Elementary,""
Jennifer Dewey,ASST.PRINCIPAL FX,84214.79,0.00,5199.25,27759.27,89414.04,,117173.31,2016,,Fairfax Elementary,""
Kathryn Pariseau,"TEACHER, 8TH GRADE",82916.28,0.00,6966.40,26954.51,89882.68,,116837.19,2016,,Fairfax Elementary,""
Renee Johnson,"TEACHER, 1ST GRADE",83231.21,0.00,6804.00,26678.14,90035.21,,116713.35,2016,,Fairfax Elementary,""
Cheryl Johns Zaragoza,"TEACHER, 6TH GRADE",78420.56,0.00,11094.40,26729.25,89514.96,,116244.21,2016,,Fairfax Elementary,""
Teresa Acosta,DIRECTOR OF BUSINESS & ADMIN,82736.00,0.00,2396.76,31084.12,85132.76,,116216.88,2016,,Fairfax Elementary,""
Jennifer Davis,COOR OF INTERVENTION AND SUPP,82457.81,0.00,5009.75,28531.09,87467.56,,115998.65,2016,,Fairfax Elementary,""
Susan Camps,"TEACHER, 2ND GRADE",86949.31,0.00,2000.00,26619.50,88949.31,,115568.81,2016,,Fairfax Elementary,""
Christine Tilley,"TEACHER, 7TH GRADE",87949.32,0.00,192.00,26545.44,88141.32,,114686.76,2016,,Fairfax Elementary,""
Christina Cyrus Strahan,SCHOOL NURSE,84640.15,0.00,825.00,28337.65,85465.15,,113802.80,2016,,Fairfax Elementary,""
Mary Ortiz,"TEACHER, PE",86629.33,0.00,687.00,26353.89,87316.33,,113670.22,2016,,Fairfax Elementary,""
Elizabeth Truitt,"TEACHER, 3RD GRADE",84213.53,0.00,2688.00,26594.03,86901.53,,113495.56,2016,,Fairfax Elementary,""
John Folger,"TEACHER, 8TH GRADE",83384.94,0.00,3094.40,26393.80,86479.34,,112873.14,2016,,Fairfax Elementary,""
Clark Peters,"TEACHER, 4TH GRADE",85966.39,0.00,0.00,26549.53,85966.39,,112515.92,2016,,Fairfax Elementary,""
Sheri Hunter,SCHOOL COUNSELOR,85213.54,0.00,464.73,26434.70,85678.27,,112112.97,2016,,Fairfax Elementary,""
Jason Andrews,"TEACHER, 6TH GRADE",85213.54,0.00,384.00,26332.01,85597.54,,111929.55,2016,,Fairfax Elementary,""
Lola Behling,"TEACHER, 3RD GRADE",75390.94,0.00,9864.00,26306.71,85254.94,,111561.65,2016,,Fairfax Elementary,""
Brandie Brown,"TEACHER,SPECIAL ASSIGNMENT ELD",68096.07,0.00,16252.43,26253.09,84348.50,,110601.59,2016,,Fairfax Elementary,""
Sajida Boland,STEM TEACHER,80116.18,0.00,3743.13,26125.46,83859.31,,109984.77,2016,,Fairfax Elementary,""
Denise Thorp,"TEACHER, LIBRARY MEDIA",81342.55,0.00,2086.40,26028.99,83428.95,,109457.94,2016,,Fairfax Elementary,""
Kevin Morris,"TEACHER, 6TH GRADE",77235.11,0.00,5974.50,26233.79,83209.61,,109443.40,2016,,Fairfax Elementary,""
