Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ambelina Garcia Duran,Deputy Superintendent/Cbo,178568.34,0.00,5400.92,45692.99,183969.26,,229662.25,2018,,McFarland Unified,""
Samuel Resendez,Assist Supt Education Services,152765.62,0.00,15275.10,41775.61,168040.72,,209816.33,2018,,McFarland Unified,""
Lori Schultz,Director Alter Opt/Child Welfa,137665.86,0.00,0.00,38926.24,137665.86,,176592.10,2018,,McFarland Unified,""
Brian Bell,Principal Comprehensive Hs,129516.38,0.00,0.00,36328.91,129516.38,,165845.29,2018,,McFarland Unified,""
Matthew Roderick,Director Of Curricu & Instruct,127908.40,0.00,0.00,37422.96,127908.40,,165331.36,2018,,McFarland Unified,""
Dario Diaz,Principal-Elementary,127908.40,0.00,0.00,37114.96,127908.40,,165023.36,2018,,McFarland Unified,""
Valerie Darl Park,Certificated - Non Mgmt,128011.72,0.00,0.00,35837.30,128011.72,,163849.02,2018,,McFarland Unified,""
Manuel Cantu,Principal-Elementary,126976.52,0.00,0.00,33271.89,126976.52,,160248.41,2018,,McFarland Unified,""
Adan Robles,Principal-Mms,119581.50,0.00,0.00,32195.18,119581.50,,151776.68,2018,,McFarland Unified,""
Juan Carrasco,Coordinator Ii -Special Ed,115696.98,0.00,0.00,35570.95,115696.98,,151267.93,2018,,McFarland Unified,""
Mayela Bujanda Medina,Vice Principal-Mhs,114595.64,0.00,0.00,33587.10,114595.64,,148182.74,2018,,McFarland Unified,""
Regina Bray,Mhs Counselor,103281.35,0.00,5282.93,32745.74,108564.28,,141310.02,2018,,McFarland Unified,""
Monica Marroquin,Coordinator State & Federal Pr,105443.12,0.00,0.00,33995.03,105443.12,,139438.15,2018,,McFarland Unified,""
Casey Casmie Quinn,Mhs Teacher Pe,88023.69,0.00,21909.46,29414.01,109933.15,,139347.16,2018,,McFarland Unified,""
Maribel Bujanda Fernandez,Mhs Counselor,103540.15,0.00,2938.62,32445.76,106478.77,,138924.53,2018,,McFarland Unified,""
Susana Bustillo,Speech Pathologist,96921.05,0.00,9392.57,32505.22,106313.62,,138818.84,2018,,McFarland Unified,""
David Lopez,Director-Information Services,103824.78,0.00,0.00,34770.92,103824.78,,138595.70,2018,,McFarland Unified,""
Justin Derrick,Vice Principal-Mhs,103906.76,0.00,0.00,32085.52,103906.76,,135992.28,2018,,McFarland Unified,""
Delia Flores,Elementary Teacher,90847.91,0.00,12154.49,31932.75,103002.40,,134935.15,2018,,McFarland Unified,""
Anita Cruz,Learning Director,99507.04,0.00,1847.16,33362.20,101354.20,,134716.40,2018,,McFarland Unified,""
Joel Lopez,Mhs Teacher Science,77886.06,0.00,24450.97,31740.69,102337.03,,134077.72,2018,,McFarland Unified,""
Elvia Gonzalez,Mhs Teacher Math,88773.67,0.00,13070.24,31859.62,101843.91,,133703.53,2018,,McFarland Unified,""
Daniel Diaz,Mhs Counselor,102017.52,0.00,175.44,30232.79,102192.96,,132425.75,2018,,McFarland Unified,""
L. Christi Stanford Bowman,Mhs Teacher Cte,91511.19,0.00,7953.05,31383.59,99464.24,,130847.83,2018,,McFarland Unified,""
Amador Ayon,Mhs Teacher Avid,90861.81,0.00,11672.50,27933.91,102534.31,,130468.22,2018,,McFarland Unified,""
Elizabeth Bowman,Mlc Teacher Alternative Ed,91597.89,0.00,7201.98,31301.35,98799.87,,130101.22,2018,,McFarland Unified,""
Colin Normington,District Psychologist,100000.86,0.00,0.00,29876.63,100000.86,,129877.49,2018,,McFarland Unified,""
