Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dagoberto Garcia,Superintendent,142500.00,0.00,3600.00,41665.30,146100.00,,187765.30,2018,,Richland Union Elementary,""
Rosa A Romero,Certificated - Non Mgmt,132232.46,0.00,3544.53,40537.48,135776.99,,176314.47,2018,,Richland Union Elementary,""
Martin R Rodriguez,Chief Business Official Cbo,121914.18,0.00,0.00,47529.15,121914.18,,169443.33,2018,,Richland Union Elementary,""
Maria R. Munoz,Asst Superintendent/Curriculum,128087.50,0.00,0.00,39249.36,128087.50,,167336.86,2018,,Richland Union Elementary,""
Robert A Stout,Director Technology,118329.78,0.00,300.00,46657.19,118629.78,,165286.97,2018,,Richland Union Elementary,""
Jennifer L Benedict Lambert,Director Of Special Ed,124621.64,0.00,0.00,38591.93,124621.64,,163213.57,2018,,Richland Union Elementary,""
Elia R Sagasta,Prog Curric Spec,124038.90,0.00,0.00,38554.77,124038.90,,162593.67,2018,,Richland Union Elementary,""
Luis Rodriguez,Principal,120786.96,0.00,0.00,37933.23,120786.96,,158720.19,2018,,Richland Union Elementary,""
Laurie A Roth,Nurse,118153.68,0.00,1125.71,36703.17,119279.39,,155982.56,2018,,Richland Union Elementary,""
Joyce E Edwards,Admin Assistant-Personnel,103993.76,1169.60,0.00,43145.76,105163.36,,148309.12,2018,,Richland Union Elementary,""
Bryan W Jacobs,Teacher - Sixth Grade,92158.58,0.00,20174.60,34990.97,112333.18,,147324.15,2018,,Richland Union Elementary,""
Vicky L Bartley,Teacher - Third Grade,106150.00,0.00,4655.36,36389.29,110805.36,,147194.65,2018,,Richland Union Elementary,""
Irma Torres Ulloa,Teacher - Kinder,97710.84,0.00,8553.14,39697.30,106263.98,,145961.28,2018,,Richland Union Elementary,""
Yolanda M Rendon,Teacher - First Grade,97710.84,0.00,6940.73,39384.17,104651.57,,144035.74,2018,,Richland Union Elementary,""
Angela Uriaz,Teacher - Fourth Grade,93465.42,0.00,10798.97,39326.73,104264.39,,143591.12,2018,,Richland Union Elementary,""
Martha Sosa,Teacher - Special Assignment,93936.00,0.00,14653.30,34411.14,108589.30,,143000.44,2018,,Richland Union Elementary,""
Leonor Lopez,Asst Principal,101324.57,0.00,703.00,40535.31,102027.57,,142562.88,2018,,Richland Union Elementary,""
Sherry A Belluomini,Speech Pathologist - 1,108110.55,0.00,0.00,34241.43,108110.55,,142351.98,2018,,Richland Union Elementary,""
Sanna J Etcheverry,Teacher - Sixth Grade,100819.88,0.00,6346.44,34184.04,107166.32,,141350.36,2018,,Richland Union Elementary,""
Delia Escobedo,Teacher,100598.30,0.00,5547.03,33958.83,106145.33,,140104.16,2018,,Richland Union Elementary,""
Jose G Montelongo,Teacher - Sixth Grade,98155.04,0.00,10800.81,30703.45,108955.85,,139659.30,2018,,Richland Union Elementary,""
Maria C Zachary,Counselor,98599.30,0.00,2163.25,38771.30,100762.55,,139533.85,2018,,Richland Union Elementary,""
Diane L Barnett,Teacher - Jh,99487.70,0.00,6882.29,32994.27,106369.99,,139364.26,2018,,Richland Union Elementary,""
Kelly L Duncan,Nurse,103212.00,0.00,944.76,35138.08,104156.76,,139294.84,2018,,Richland Union Elementary,""
Emilia Randolph,Teacher - Second Grade,96156.04,0.00,9281.99,33853.26,105438.03,,139291.29,2018,,Richland Union Elementary,""
Monica Garza,Teacher - Jh,104996.57,0.00,353.69,33815.99,105350.26,,139166.25,2018,,Richland Union Elementary,""
Jillayne M Lowe,Teacher - Third Grade,102153.04,0.00,3798.65,32979.98,105951.69,,138931.67,2018,,Richland Union Elementary,""
Lori L Manoso,Teacher - Music,93491.80,0.00,11405.65,33828.83,104897.45,,138726.28,2018,,Richland Union Elementary,""
Rita A Martinez,Teacher - Jh,97932.96,0.00,1522.39,38565.05,99455.35,,138020.40,2018,,Richland Union Elementary,""
Angela M Durant,Speech Pathologist - 3,104227.90,0.00,0.00,33590.05,104227.90,,137817.95,2018,,Richland Union Elementary,""
Lidia K Ochoa,Teacher - Third Grade,96821.88,0.00,7231.38,33659.69,104053.26,,137712.95,2018,,Richland Union Elementary,""
Devin J Shaffer,Teacher - Jh,94379.66,0.00,9322.94,33701.50,103702.60,,137404.10,2018,,Richland Union Elementary,""
Sandra Aguirre,Teacher - Second Grade,101708.34,0.00,1651.31,33573.02,103359.65,,136932.67,2018,,Richland Union Elementary,""
Kimberlee K Pedersen,Psychologist - 3,103250.10,0.00,0.00,33405.76,103250.10,,136655.86,2018,,Richland Union Elementary,""
Constance W Koop,Librarian,94387.80,0.00,3888.82,38368.48,98276.62,,136645.10,2018,,Richland Union Elementary,""
Leticia Carranza Santillano,Teacher Rsp - 3,97266.08,0.00,5857.08,33505.80,103123.16,,136628.96,2018,,Richland Union Elementary,""
Brenda A Hall,Teacher - Third Grade,98377.66,0.00,5765.46,32370.49,104143.12,,136513.61,2018,,Richland Union Elementary,""
Melissa S Pilshaw,Teacher - Sixth Grade,85731.80,0.00,11657.57,38124.37,97389.37,,135513.74,2018,,Richland Union Elementary,""
Aliana L Buenrostro,Teacher - 4Th Grade,85655.52,0.00,11437.04,38159.79,97092.56,,135252.35,2018,,Richland Union Elementary,""
Cindi L Register,Teacher - Fifth Grade,96378.66,0.00,5519.97,33321.52,101898.63,,135220.15,2018,,Richland Union Elementary,""
