Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Ronald D Bryant,Superintendent,145340.76,0.00,6382.70,30480.46,151723.46,182203.92,2014,,Taft City School District,""
Julie A Graves,Acting Superintendent,100838.57,0.00,7484.40,22938.69,108322.97,131261.66,2014,,Taft City School District,""
Lisa L Kindred,Principal,94035.48,0.00,5000.00,26011.28,99035.48,125046.76,2014,,Taft City School District,""
Adele J Ward,Chief Business Official,94022.04,1638.80,0.00,28438.98,95660.84,124099.82,2014,,Taft City School District,""
Ruth R Haupt,Special Ed  Program Specialist,96397.39,0.00,1650.00,25878.81,98047.39,123926.20,2014,,Taft City School District,""
Brandi N Swearengin,Principal,94952.52,0.00,0.00,25639.52,94952.52,120592.04,2014,,Taft City School District,""
Heather C Ward,Principal,89076.50,0.00,5000.00,25565.60,94076.50,119642.10,2014,,Taft City School District,""
Nancy S Hickernell,Principal,94035.48,0.00,0.00,25586.06,94035.48,119621.54,2014,,Taft City School District,""
Maria L Bunch,Teacher,72825.64,0.00,21888.99,24881.94,94714.63,119596.57,2014,,Taft City School District,""
Gregory Mudge,Director Of Technology,89204.96,0.00,3500.01,25458.27,92704.97,118163.24,2014,,Taft City School District,""
Peggy J Goss,Director of Operations,87774.00,0.00,0.00,27710.28,87774.00,115484.28,2014,,Taft City School District,""
Rebecca Martinez,Speech Pathologist,80698.02,0.00,2343.56,24612.10,83041.58,107653.68,2014,,Taft City School District,""
Melissa E Taylor,Teacher,72741.28,0.00,9229.89,23800.99,81971.17,105772.16,2014,,Taft City School District,""
Twila R Hosford,Teacher,62937.29,0.00,17446.15,23666.52,80383.44,104049.96,2014,,Taft City School District,""
Adriana Frausto,Psychologist,78548.96,0.00,0.00,24237.32,78548.96,102786.28,2014,,Taft City School District,""
Jewell L Jones,Teacher,72435.10,0.00,6790.08,23555.67,79225.18,102780.85,2014,,Taft City School District,""
Lavona Callaghan,Vice Principal,77493.50,0.00,0.00,24147.44,77493.50,101640.94,2014,,Taft City School District,""
Tessa L Pilgrim,Teacher,63733.81,0.00,14271.08,23464.28,78004.89,101469.17,2014,,Taft City School District,""
Suzie L Kuntz,Teacher,61504.76,0.00,16401.52,23429.58,77906.28,101335.86,2014,,Taft City School District,""
Morgan E Jacobson,Teacher,65370.72,0.00,12340.17,23450.36,77710.89,101161.25,2014,,Taft City School District,""
Josefina M Meza,Teacher,69176.76,0.00,7091.97,23358.42,76268.73,99627.15,2014,,Taft City School District,""
Corey Hansen Vance,Teacher,62906.60,0.00,11829.61,23191.24,74736.21,97927.45,2014,,Taft City School District,""
Cindy Bledsoe,Teacher,72825.64,0.00,1535.68,23161.18,74361.32,97522.50,2014,,Taft City School District,""
Janine Mckinley,Teacher,74296.52,0.00,0.00,23185.57,74296.52,97482.09,2014,,Taft City School District,""
Beth Linder,Speech Pathologist,73301.22,0.00,0.00,23804.56,73301.22,97105.78,2014,,Taft City School District,""
Nancy A Davis,Teacher,68638.31,0.00,5137.02,23091.43,73775.33,96866.76,2014,,Taft City School District,""
Renee Rios,Teacher,62049.22,0.00,11685.94,23100.91,73735.16,96836.07,2014,,Taft City School District,""
Betty J Brown,Teacher,68870.58,0.00,4742.86,23104.20,73613.44,96717.64,2014,,Taft City School District,""
Craig Coupland,Teacher,73344.20,0.00,225.00,23127.01,73569.20,96696.21,2014,,Taft City School District,""
Debbie Eubanks,Teacher,68870.58,0.00,4667.86,23094.41,73538.44,96632.85,2014,,Taft City School District,""
Dyana L Emberson,Teacher,72825.64,0.00,357.29,23061.78,73182.93,96244.71,2014,,Taft City School District,""
Christy Shropshire,Teacher,64050.27,0.00,8905.28,23032.00,72955.55,95987.55,2014,,Taft City School District,""
Patricia M Carino,Teacher,66284.12,0.00,6022.07,22947.87,72306.19,95254.06,2014,,Taft City School District,""
Brian Vickery,Teacher,67907.98,0.00,4245.75,22956.23,72153.73,95109.96,2014,,Taft City School District,""
Robin Barrett,Teacher,67147.49,0.00,4852.97,22975.48,72000.46,94975.94,2014,,Taft City School District,""
Patty M Mansfield,Payroll & Benefits Analyst,59126.04,11319.14,0.00,24369.86,70445.18,94815.04,2014,,Taft City School District,""
Jana K Brown,Teacher,69943.37,0.00,1755.00,22939.80,71698.37,94638.17,2014,,Taft City School District,""
Shawna Hamilton,Teacher,70341.41,0.00,2596.06,21512.94,72937.47,94450.41,2014,,Taft City School District,""
Julie S London,Teacher,62545.05,0.00,8833.96,22865.90,71379.01,94244.91,2014,,Taft City School District,""
Kathleen D Hackler,Teacher,69715.21,0.00,417.93,22800.77,70133.14,92933.91,2014,,Taft City School District,""
Martha A Beebe,Teacher,68638.31,0.00,1088.79,22764.78,69727.10,92491.88,2014,,Taft City School District,""
Teri L Jordan,Nurse,66670.50,0.00,1800.00,23391.26,68470.50,91861.76,2014,,Taft City School District,""
Isaac L Salcido,Teacher,68469.76,0.00,155.01,22650.81,68624.77,91275.58,2014,,Taft City School District,""
Gwen P Schroeder,Teacher,68099.81,0.00,0.00,22625.02,68099.81,90724.83,2014,,Taft City School District,""
Tracee Macaulay,Teacher,63297.63,0.00,4753.08,22654.23,68050.71,90704.94,2014,,Taft City School District,""
Lisa Stoner,Teacher,62178.58,0.00,5538.92,22575.72,67717.50,90293.22,2014,,Taft City School District,""
Traci Self,Teacher,62525.67,0.00,5053.83,22584.68,67579.50,90164.18,2014,,Taft City School District,""
Julie Miller,Teacher,53927.30,0.00,13596.86,22553.74,67524.16,90077.90,2014,,Taft City School District,""
Daniel Morgan,Teacher,69409.03,0.00,225.00,20191.00,69634.03,89825.03,2014,,Taft City School District,""
Richard W Gatewood,Teacher,62484.69,0.00,4144.61,22489.31,66629.30,89118.61,2014,,Taft City School District,""
Tammy Pezer,Teacher,55439.28,0.00,13524.72,20120.22,68964.00,89084.22,2014,,Taft City School District,""
Cristobal Flores,Teacher,57978.60,0.00,8474.86,22450.70,66453.46,88904.16,2014,,Taft City School District,""
Kathryn Mondragon,Teacher,63404.13,0.00,3000.00,22480.71,66404.13,88884.84,2014,,Taft City School District,""
Alanna J Jorgensen,Teacher,53240.19,0.00,12740.71,22452.23,65980.90,88433.13,2014,,Taft City School District,""
Janice L Dillingham,Executive Assistant,61778.04,1038.40,0.00,24695.72,62816.44,87512.16,2014,,Taft City School District,""
Scott Holbrook,Teacher,64894.90,0.00,225.00,22347.68,65119.90,87467.58,2014,,Taft City School District,""
Leticia Krier,Teacher,59469.37,0.00,5390.87,22350.60,64860.24,87210.84,2014,,Taft City School District,""
Candyce Knost,Teacher,63880.01,0.00,309.39,22290.71,64189.40,86480.11,2014,,Taft City School District,""
Chandra J Fickle,Teacher,63733.81,0.00,45.07,22232.61,63778.88,86011.49,2014,,Taft City School District,""
Ronald E Waugh,Teacher,62484.69,0.00,1079.65,22211.29,63564.34,85775.63,2014,,Taft City School District,""
Tammy Capela,Teacher,57725.55,0.00,5147.93,22176.56,62873.48,85050.04,2014,,Taft City School District,""
Shawn W Sutherland,Teacher,62008.25,0.00,766.59,22172.36,62774.84,84947.20,2014,,Taft City School District,""
Kristel B Partlow,Teacher,62219.49,0.00,255.00,22144.63,62474.49,84619.12,2014,,Taft City School District,""
Marsha Green,Teacher,57269.89,0.00,4981.67,22125.09,62251.56,84376.65,2014,,Taft City School District,""
Amy Hill,Teacher,54213.59,0.00,6606.26,21981.82,60819.85,82801.67,2014,,Taft City School District,""
Katrena S Guess,Teacher,53866.80,0.00,6374.55,21927.14,60241.35,82168.49,2014,,Taft City School District,""
Andres Holguin,Teacher,59382.90,0.00,810.63,21922.20,60193.53,82115.73,2014,,Taft City School District,""
Shelly Moore,Teacher,59850.31,0.00,225.00,21943.48,60075.31,82018.79,2014,,Taft City School District,""
Michelle L Gerry,Teacher,55111.89,0.00,4609.91,21874.22,59721.80,81596.02,2014,,Taft City School District,""
Andria B Rogers,Teacher,54270.48,0.00,5235.51,21861.84,59505.99,81367.83,2014,,Taft City School District,""
Lacey L Oneill,Teacher,53028.95,0.00,6408.25,21859.64,59437.20,81296.84,2014,,Taft City School District,""
Dana J Griffith,Teacher,55609.42,0.00,3766.38,21860.74,59375.80,81236.54,2014,,Taft City School District,""
John B Quintana,Lead Maintenance,53510.16,1791.76,2389.00,22165.28,57690.92,79856.20,2014,,Taft City School District,""
Helen Morgan,Teacher,60039.89,0.00,225.00,19387.51,60264.89,79652.40,2014,,Taft City School District,""
Ken F Arnold,Teacher,52001.06,0.00,5049.48,21656.54,57050.54,78707.08,2014,,Taft City School District,""
Mallory L Peters,Health Technician,53751.54,0.00,849.15,23833.80,54600.69,78434.49,2014,,Taft City School District,""
Craig Hamilton,Teacher,26344.80,0.00,40046.40,11987.03,66391.20,78378.23,2014,,Taft City School District,""
Amber S Mcabee,Teacher,52408.87,0.00,3982.65,21600.87,56391.52,77992.39,2014,,Taft City School District,""
Jennifer L Ramirez,Teacher,50373.53,0.00,4323.38,23125.10,54696.91,77822.01,2014,,Taft City School District,""
Sandra G Koenig,Community Resource Ctr Coord.,51639.06,0.00,2160.00,23520.38,53799.06,77319.44,2014,,Taft City School District,""
Nicole Green,Teacher,50871.01,0.00,4511.33,21506.45,55382.34,76888.79,2014,,Taft City School District,""
Bob D Holliday,Teacher,50373.53,0.00,4825.88,21499.94,55199.41,76699.35,2014,,Taft City School District,""
Calmus Campbell,Teacher,54922.31,0.00,225.00,21497.28,55147.31,76644.59,2014,,Taft City School District,""
Christine M Garrison,Teacher,51368.54,0.00,3580.26,21482.38,54948.80,76431.18,2014,,Taft City School District,""
Janet Cooper,Acctg. Technician II,50729.04,2277.62,0.00,23411.84,53006.66,76418.50,2014,,Taft City School District,""
Darin B Beckett,Adm. Secretary II,51107.52,0.00,902.40,23458.08,52009.92,75468.00,2014,,Taft City School District,""
Ellen R Robinson,Lead Transportation,46992.00,6180.05,0.00,21408.32,53172.05,74580.37,2014,,Taft City School District,""
Summer J Foster,Teacher,51368.54,0.00,1209.90,21305.05,52578.44,73883.49,2014,,Taft City School District,""
Clyde R Wooley,Mechanic Supervisor,49092.00,3164.34,0.00,21503.28,52256.34,73759.62,2014,,Taft City School District,""
Constance M Lucker,Teacher,47317.24,0.00,4967.59,21261.04,52284.83,73545.87,2014,,Taft City School District,""
Ivette A Rios Torres,Teacher,45771.59,0.00,1885.91,25863.17,47657.50,73520.67,2014,,Taft City School District,""
Shannon Lasater,Teacher,45623.40,0.00,6011.44,21214.70,51634.84,72849.54,2014,,Taft City School District,""
Jessica S Cardoza,Teacher,51013.04,0.00,255.00,21170.44,51268.04,72438.48,2014,,Taft City School District,""
Jonathan S Davidson,Teacher,51320.93,0.00,2217.37,18717.23,53538.30,72255.53,2014,,Taft City School District,""
