Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Karbula, John C.",Superintendent/Principal,132000.00,0.00,3478.00,10890.00,135478.00,146368.00,2013,,Solvang School District,""
"Ripple, Robin L",Teacher,78465.00,0.00,0.00,16987.00,78465.00,95452.00,2013,,Solvang School District,""
"Michaud, Cynthia K",Administrative Assistant,75307.00,0.00,0.00,19123.00,75307.00,94430.00,2013,,Solvang School District,""
"Tomazzoli, Dawn M",Business Manager,75307.00,0.00,0.00,19123.00,75307.00,94430.00,2013,,Solvang School District,""
"Heidemann, Andy G",Teacher,75215.00,0.00,0.00,16721.00,75215.00,91936.00,2013,,Solvang School District,""
"Anderson, Michael E",Maintenance & Operations Supervisor,71666.00,0.00,0.00,19391.00,71666.00,91057.00,2013,,Solvang School District,""
"Jacobsen, Jodi A",Teacher,74065.00,0.00,0.00,16626.00,74065.00,90691.00,2013,,Solvang School District,""
"Ibsen, Mary Ann",Teacher,74033.00,0.00,0.00,16624.00,74033.00,90657.00,2013,,Solvang School District,""
"Duncan, Cynthia A",Teacher,70417.00,2484.00,0.00,16528.00,72901.00,89429.00,2013,,Solvang School District,""
"Pedersen, Bruce A",Teacher,72516.00,175.00,0.00,16497.00,72691.00,89188.00,2013,,Solvang School District,""
"Doherty, Sue E",Teacher,70849.00,300.00,0.00,16386.00,71149.00,87535.00,2013,,Solvang School District,""
"Hammill, Shaunna W",Teacher,70538.00,0.00,0.00,16335.00,70538.00,86873.00,2013,,Solvang School District,""
"Pedersen, Jennifer P",Teacher,68729.00,0.00,0.00,16184.00,68729.00,84913.00,2013,,Solvang School District,""
"Fenenga, Julene K",Teacher,75033.00,0.00,3478.00,6190.00,78511.00,84701.00,2013,,Solvang School District,""
"Wright, Laurie A",Teacher,73465.00,0.00,3478.00,6091.00,76943.00,83034.00,2013,,Solvang School District,""
