Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Claudia M Echavarria,Special Education Director,126917.04,0.00,0.00,24378.22,126917.04,,151295.26,2015,,Buellton Union Elementary,""
Jerry W Cradduck,Pricipal,114453.00,0.00,0.00,11448.96,114453.00,,125901.96,2015,,Buellton Union Elementary,""
Lisa A Maglione,Pricipal,114453.00,0.00,0.00,11448.96,114453.00,,125901.96,2015,,Buellton Union Elementary,""
Ted M Isaacson,Speech,93083.00,0.00,1200.00,22235.62,94283.00,,116518.62,2015,,Buellton Union Elementary,""
Ann M Finsland,Speech,91883.00,0.00,0.00,22106.86,91883.00,,113989.86,2015,,Buellton Union Elementary,""
Beverly B Sherman,SPED Coordinator,92095.59,0.00,0.00,17917.96,92095.59,,110013.55,2015,,Buellton Union Elementary,""
Alejandra C Serrano,Psychologist,86358.92,0.00,2000.02,21514.20,88358.94,,109873.14,2015,,Buellton Union Elementary,""
Kathleen M Murphy,OV TK-5th Grade,87130.00,0.00,420.00,21857.07,87550.00,,109407.07,2015,,Buellton Union Elementary,""
Ashley R Jimenez,RSP Teacher - Solvang,72169.80,0.00,14015.00,20251.91,86184.80,,106436.71,2015,,Buellton Union Elementary,""
Angalyce A D'Incau,Psychologist,81924.22,0.00,2693.20,21038.31,84617.42,,105655.73,2015,,Buellton Union Elementary,""
Lisa A Russell,OV TK-5th Grade,83340.00,0.00,140.00,21450.42,83480.00,,104930.42,2015,,Buellton Union Elementary,""
Debbie A Goldsmith,SDC Teacher - Buellton,78665.50,0.00,4917.50,20948.84,83583.00,,104531.84,2015,,Buellton Union Elementary,""
Christine C Edwards,OV TK-5th Grade,82702.00,0.00,420.00,21381.97,83122.00,,104503.97,2015,,Buellton Union Elementary,""
Christine O'Gorman,OV TK-5th Grade,82271.00,0.00,455.00,21335.73,82726.00,,104061.73,2015,,Buellton Union Elementary,""
Stacia M Lenger,OV TK-5th Grade,82236.00,0.00,420.00,21331.97,82656.00,,103987.97,2015,,Buellton Union Elementary,""
Kimberly A Nabarro,OV TK-5th Grade,81493.15,0.00,560.00,21252.26,82053.15,,103305.41,2015,,Buellton Union Elementary,""
Morgan K Casey,OV TK-5th Grade,79944.00,0.00,420.00,21085.97,80364.00,,101449.97,2015,,Buellton Union Elementary,""
Dawn Burns,OV TK-5th Grade,78453.90,0.00,420.00,20926.13,78873.90,,99800.03,2015,,Buellton Union Elementary,""
Kelley N Carter,Jonata 6-8th Grade,77619.06,0.00,8718.92,11007.20,86337.98,,97345.18,2015,,Buellton Union Elementary,""
Jennifer Connolly,RSP Teacher - Buellton,83196.00,0.00,5175.00,8926.98,88371.00,,97297.98,2015,,Buellton Union Elementary,""
Heather L Mcpherson,OV TK-5th Grade,75616.00,0.00,420.00,20621.57,76036.00,,96657.57,2015,,Buellton Union Elementary,""
Casey W Cypert,Director of M&O,87097.32,0.00,0.00,9451.91,87097.32,,96549.23,2015,,Buellton Union Elementary,""
Lisa A Melby,OV TK-5th Grade,72462.00,0.00,1720.00,20283.16,74182.00,,94465.16,2015,,Buellton Union Elementary,""
Lisa P Restivo,OV TK-5th Grade,84531.92,0.00,420.00,9070.27,84951.92,,94022.19,2015,,Buellton Union Elementary,""
