Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Scott A Cory,Superintendent,178867.20,0.00,0.00,38453.44,178867.20,,217320.64,2017,,Santa Ynez Valley Union High,""
Mark E Swanitz,Principal,147607.46,0.00,0.00,34308.64,147607.46,,181916.10,2017,,Santa Ynez Valley Union High,""
Peter K Haws,Vice Principal,134978.48,0.00,0.00,32786.56,134978.48,,167765.04,2017,,Santa Ynez Valley Union High,""
Elysia I Lewis,Business Manager,124138.46,0.00,0.00,32765.38,124138.46,,156903.84,2017,,Santa Ynez Valley Union High,""
Ronald S Fenenga,Regional Occup Prog 9-12,112086.26,0.00,0.00,30928.51,112086.26,,143014.77,2017,,Santa Ynez Valley Union High,""
Jack C Avery,Athletic Director,105600.11,0.00,0.00,31017.40,105600.11,,136617.51,2017,,Santa Ynez Valley Union High,""
Jon C Morris,Counselor 9-12,106678.75,0.00,0.00,29564.83,106678.75,,136243.58,2017,,Santa Ynez Valley Union High,""
Alfonso Gonzalez,Counselor 9-12,106326.00,0.00,0.00,29540.78,106326.00,,135866.78,2017,,Santa Ynez Valley Union High,""
Peggy E Kelly,English 9-12,106291.90,0.00,0.00,28368.67,106291.90,,134660.57,2017,,Santa Ynez Valley Union High,""
Danielle T Lageman,Counselor 9-12,100434.90,0.00,0.00,28985.28,100434.90,,129420.18,2017,,Santa Ynez Valley Union High,""
Mark A Peterschick,Electives,96115.18,0.00,0.00,29986.95,96115.18,,126102.13,2017,,Santa Ynez Valley Union High,""
Erik E Wordal,PE 9-12,97491.40,0.00,0.00,28468.92,97491.40,,125960.32,2017,,Santa Ynez Valley Union High,""
Melanie L Dickey,English 9-12,97504.83,0.00,0.00,28360.19,97504.83,,125865.02,2017,,Santa Ynez Valley Union High,""
Jeffrey C Reck,English 9-12,96063.85,0.00,0.00,28227.47,96063.85,,124291.32,2017,,Santa Ynez Valley Union High,""
Jeffrey B Mckinnon,Electives,94784.75,0.00,0.00,29034.76,94784.75,,123819.51,2017,,Santa Ynez Valley Union High,""
Suzzanne E Phipps,Regional Occup Prog 9-12,94495.75,0.00,0.00,28949.40,94495.75,,123445.15,2017,,Santa Ynez Valley Union High,""
Christopher D Mullin,History 9-12,92748.55,0.00,0.00,27849.98,92748.55,,120598.53,2017,,Santa Ynez Valley Union High,""
Agustin B Vizcaino,World Language 9-12,92748.55,0.00,0.00,27846.20,92748.55,,120594.75,2017,,Santa Ynez Valley Union High,""
Richard S Wilson,Information Tech Manager,91023.80,0.00,0.00,28694.95,91023.80,,119718.75,2017,,Santa Ynez Valley Union High,""
Jennifer Rasmussen,AVID/EIA,89912.15,0.00,0.00,28199.66,89912.15,,118111.81,2017,,Santa Ynez Valley Union High,""
Cheryl K Lee,Regional Occup Prog 9-12,90461.50,0.00,0.00,27546.52,90461.50,,118008.02,2017,,Santa Ynez Valley Union High,""
Tad R Bixler,Math 9-12,88965.70,0.00,0.00,28311.31,88965.70,,117277.01,2017,,Santa Ynez Valley Union High,""
Laura A Cypert,Assistant to Superintendent,88307.04,0.00,0.00,28381.96,88307.04,,116689.00,2017,,Santa Ynez Valley Union High,""
