Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Claudia M Echavarria,Special Education Director,125143.92,0.00,0.00,26268.78,125143.92,,151412.70,2016,,Buellton Union Elementary,""
Ann M Finsland,Speech,89799.22,0.00,0.00,22754.43,89799.22,,112553.65,2016,,Buellton Union Elementary,""
Ted M Isaacson,Speech,86367.73,0.00,1325.00,22921.12,87692.73,,110613.85,2016,,Buellton Union Elementary,""
Debbie A Goldsmith,SDC Teacher - Santa Ynez,80743.54,0.00,5201.67,23328.79,85945.21,,109274.00,2016,,Buellton Union Elementary,""
Beverly B Sherman,SPED Coordinator,87155.36,0.00,218.55,19262.80,87373.91,,106636.71,2016,,Buellton Union Elementary,""
Kathleen M Murphy,OV TK-5th Grade,84444.12,0.00,0.00,21997.08,84444.12,,106441.20,2016,,Buellton Union Elementary,""
Stacia M Lenger,OV TK-5th Grade,82016.12,0.00,0.00,21055.54,82016.12,,103071.66,2016,,Buellton Union Elementary,""
Lisa A Russell,OV TK-5th Grade,80621.32,0.00,0.00,21555.92,80621.32,,102177.24,2016,,Buellton Union Elementary,""
Christine C Edwards,OV TK-5th Grade,79879.72,0.00,0.00,21473.02,79879.72,,101352.74,2016,,Buellton Union Elementary,""
Christine O'Gorman,OV TK-5th Grade,79400.12,0.00,0.00,21417.94,79400.12,,100818.06,2016,,Buellton Union Elementary,""
Kimberly A Nabarro,OV TK-5th Grade,78957.17,0.00,0.00,21468.80,78957.17,,100425.97,2016,,Buellton Union Elementary,""
Morgan K Casey,OV TK-5th Grade,78448.92,0.00,0.00,21152.38,78448.92,,99601.30,2016,,Buellton Union Elementary,""
Casey W Cypert,Director of M&O,81742.26,0.00,7302.48,10514.51,89044.74,,99559.25,2016,,Buellton Union Elementary,""
Kelley N Carter,Jonata 6-8th Grade,71227.90,0.00,9885.00,17329.25,81112.90,,98442.15,2016,,Buellton Union Elementary,""
Jennifer Connolly,RSP Teacher - Buellton,79745.00,0.00,6853.19,9955.73,86598.19,,96553.92,2016,,Buellton Union Elementary,""
Dawn Burns,OV TK-5th Grade,75513.02,0.00,0.00,20971.73,75513.02,,96484.75,2016,,Buellton Union Elementary,""
Lisa A Melby,OV TK-5th Grade,70471.72,0.00,3300.00,20749.05,73771.72,,94520.77,2016,,Buellton Union Elementary,""
Dawn M Fredrickson,RSP Teacher - Ballard,83614.00,0.00,945.00,9711.74,84559.00,,94270.74,2016,,Buellton Union Elementary,""
Maria D Ellis,Jonata 6-8th Grade,70894.12,0.00,315.00,20496.36,71209.12,,91705.48,2016,,Buellton Union Elementary,""
Stephanie A Gogonis,RSP Teacher - Santa Ynez,59633.99,0.00,11275.61,20738.05,70909.60,,91647.65,2016,,Buellton Union Elementary,""
Sara B McCaslin,OV TK-5th Grade,80466.80,0.00,0.00,9327.30,80466.80,,89794.10,2016,,Buellton Union Elementary,""
Heather L Mcpherson,OV TK-5th Grade,67644.12,0.00,536.90,20710.44,68181.02,,88891.46,2016,,Buellton Union Elementary,""
Nicole M Mercado,Jonata 6-8th Grade,67951.77,0.00,600.00,19111.92,68551.77,,87663.69,2016,,Buellton Union Elementary,""
Kimberly T Curtis,OV TK-5th Grade,77708.70,0.00,0.00,8952.14,77708.70,,86660.84,2016,,Buellton Union Elementary,""
Cheryl M Lastra,SDC Teacher - Solvang,57468.92,0.00,8296.25,20093.48,65765.17,,85858.65,2016,,Buellton Union Elementary,""
Lynne P Vargas,OV TK-5th Grade,63069.12,0.00,450.00,19595.72,63519.12,,83114.84,2016,,Buellton Union Elementary,""
Jennifer D Cline,OV TK-5th Grade,71391.40,0.00,1300.00,8360.79,72691.40,,81052.19,2016,,Buellton Union Elementary,""
William H Silvola Jr,RSP Teacher - Santa Ynez,58130.22,0.00,3363.45,19384.50,61493.67,,80878.17,2016,,Buellton Union Elementary,""
Jennifer L Tatum,Counselor,66497.14,0.00,0.00,14059.18,66497.14,,80556.32,2016,,Buellton Union Elementary,""
Lisa P Restivo,OV TK-5th Grade,72182.32,0.00,0.00,8129.16,72182.32,,80311.48,2016,,Buellton Union Elementary,""
Randal Haggard,Superintendent,66679.04,0.00,0.00,12824.04,66679.04,,79503.08,2016,,Buellton Union Elementary,""
Sarah H Gandolfo,Jonata 6-8th Grade,68017.52,0.00,1975.00,8016.01,69992.52,,78008.53,2016,,Buellton Union Elementary,""
Rebecca A Holmes,Business Manager,59737.95,0.00,0.00,15314.13,59737.95,,75052.08,2016,,Buellton Union Elementary,""
Oscar Andrade,Jonata 6-8th Grade,64846.40,0.00,1743.19,7646.70,66589.59,,74236.29,2016,,Buellton Union Elementary,""
Bettina Knox,SDC Teacher - Santa Ynez,55536.00,0.00,10897.50,7798.97,66433.50,,74232.47,2016,,Buellton Union Elementary,""
Misty H Sedehi,SDC Teacher - Buellton,52776.32,0.00,2364.17,18723.41,55140.49,,73863.90,2016,,Buellton Union Elementary,""
David M Jackson,RSP Teacher - Santa Ynez,61690.50,0.00,4000.00,7662.40,65690.50,,73352.90,2016,,Buellton Union Elementary,""
Armando J Uribe,RSP Teacher - Buellton,51246.12,0.00,3330.00,18475.04,54576.12,,73051.16,2016,,Buellton Union Elementary,""
Carlos G Gonzalez,OV TK-5th Grade,54624.32,0.00,187.50,17935.66,54811.82,,72747.48,2016,,Buellton Union Elementary,""
Maria T Schrepel,Admin Assistant - Personnel,53801.76,0.00,10502.48,6920.46,64304.24,,71224.70,2016,,Buellton Union Elementary,""
Janet B Rogers,Jonata 6-8th Grade,52814.68,0.00,270.00,17025.72,53084.68,,70110.40,2016,,Buellton Union Elementary,""
Kathleen L Fayram,Jonata 6-8th Grade,51941.70,0.00,210.00,14834.07,52151.70,,66985.77,2016,,Buellton Union Elementary,""
Veronique I Macdonald,12 Month Employee Full Time,49729.49,0.00,10086.40,6395.64,59815.89,,66211.53,2016,,Buellton Union Elementary,""
David E Ibsen,Adapted Physical Education,47792.92,0.00,600.00,17213.07,48392.92,,65605.99,2016,,Buellton Union Elementary,""
Megan J Fichter,RSP Teacher - Los Olivos,46627.12,0.00,962.50,17123.81,47589.62,,64713.43,2016,,Buellton Union Elementary,""
Lisa A Maglione,Pricipal,54904.50,0.00,3876.00,5891.22,58780.50,,64671.72,2016,,Buellton Union Elementary,""
Emily E Passmore,OV TK-5th Grade,46994.92,0.00,0.00,17615.40,46994.92,,64610.32,2016,,Buellton Union Elementary,""
Robert J Thomas,RSP Teacher - Solvang,55041.28,0.00,2560.00,6698.13,57601.28,,64299.41,2016,,Buellton Union Elementary,""
Candace M Vosburg,SDC Teacher - Solvang,48234.84,0.00,2280.00,12178.62,50514.84,,62693.46,2016,,Buellton Union Elementary,""
Alison L Brooks,Jonata 6-8th Grade,47964.72,0.00,0.00,14357.27,47964.72,,62321.99,2016,,Buellton Union Elementary,""
Nicole J Henrey,Jonata 6-8th Grade,47366.68,0.00,471.67,14191.06,47838.35,,62029.41,2016,,Buellton Union Elementary,""
Christopher G Abbott,RSP Teacher - Buellton,42563.32,0.00,2000.00,16788.31,44563.32,,61351.63,2016,,Buellton Union Elementary,""
Tammy N Wooden,Administrative Assistant,46490.60,0.00,0.00,14860.02,46490.60,,61350.62,2016,,Buellton Union Elementary,""
Miguel A Garcia,12 Month Maintenance/Custodial,50229.84,0.00,3147.34,6457.39,53377.18,,59834.57,2016,,Buellton Union Elementary,""
Ana Liza M Budde,RSP Teacher - College,50934.80,0.00,2000.00,6098.66,52934.80,,59033.46,2016,,Buellton Union Elementary,""
Jani K Lindberg,RSP Teacher - Santa Ynez,41837.50,0.00,5167.50,11841.49,47005.00,,58846.49,2016,,Buellton Union Elementary,""
Angalyce A D'incau,Psychologist,43851.18,0.00,2693.20,11531.76,46544.38,,58076.14,2016,,Buellton Union Elementary,""
Alejandra C Serrano,Psychologist,44384.51,0.00,2000.02,11514.65,46384.53,,57899.18,2016,,Buellton Union Elementary,""
Kristine A Hewes,Speech,51323.43,0.00,0.00,5994.61,51323.43,,57318.04,2016,,Buellton Union Elementary,""
Arcelia Enciso,"Secretaries I, II, III",39944.02,0.00,36.67,17332.41,39980.69,,57313.10,2016,,Buellton Union Elementary,""
Shannon M Silva,RSP Teacher - Santa Ynez,37972.72,0.00,7930.92,11276.18,45903.64,,57179.82,2016,,Buellton Union Elementary,""
Hans Rheinschild,Pricipal,44781.06,0.00,0.00,10162.32,44781.06,,54943.38,2016,,Buellton Union Elementary,""
Dayraliz Lopez-Alicea,Special Ed Shared 10 Month,47318.87,0.00,0.00,6124.78,47318.87,,53443.65,2016,,Buellton Union Elementary,""
Wendy J Solis,"Secretaries I, II, III",36378.57,0.00,0.00,16873.08,36378.57,,53251.65,2016,,Buellton Union Elementary,""
Sarah E Siu,Special Education Full-Time,38234.54,0.00,791.20,12546.10,39025.74,,51571.84,2016,,Buellton Union Elementary,""
Koa J Siu,12 Month Employee Full Time,37987.05,0.00,0.00,12138.79,37987.05,,50125.84,2016,,Buellton Union Elementary,""
Laurie A Moore,OV TK-5th Grade,39877.54,0.00,1225.00,9013.16,41102.54,,50115.70,2016,,Buellton Union Elementary,""
Alfonso Uribe,12 Month Maintenance/Custodial,41161.20,0.00,2968.62,5289.96,44129.82,,49419.78,2016,,Buellton Union Elementary,""
Jerry W Cradduck,Pricipal,39106.49,0.00,3876.00,5891.22,42982.49,,48873.71,2016,,Buellton Union Elementary,""
Ashley R Jimenez,RSP Teacher - Solvang,34820.16,0.00,2773.79,11242.70,37593.95,,48836.65,2016,,Buellton Union Elementary,""
Claudia A Pena,Psychologist,38240.74,0.00,0.00,10165.51,38240.74,,48406.25,2016,,Buellton Union Elementary,""
Maria D Guerrero,12 Month Maintenance/Custodial,29150.60,0.00,10.96,16826.20,29161.56,,45987.76,2016,,Buellton Union Elementary,""
Jennifer L Diaz,RSP Teacher - Solvang,31700.75,0.00,3000.00,10914.79,34700.75,,45615.54,2016,,Buellton Union Elementary,""
Blanca G Velasco,Special Ed Shared 10 Month,25105.90,0.00,8525.46,11054.33,33631.36,,44685.69,2016,,Buellton Union Elementary,""
Melanie A Stapelmann,RSP Teacher - College,32563.16,0.00,0.00,11214.62,32563.16,,43777.78,2016,,Buellton Union Elementary,""
Mary Jean Franco,Int. Mental Health Therapist,34116.10,0.00,0.00,8881.95,34116.10,,42998.05,2016,,Buellton Union Elementary,""
Julianne N Newman,Special Education Shared,31971.56,0.00,0.00,10621.95,31971.56,,42593.51,2016,,Buellton Union Elementary,""
Ricardo Zepeda Acosta,12 Month Maintenance/Custodial,36286.10,0.00,805.17,4673.87,37091.27,,41765.14,2016,,Buellton Union Elementary,""
Jacqueline L Ackermann,OV TK-5th Grade,30556.36,0.00,0.00,11054.96,30556.36,,41611.32,2016,,Buellton Union Elementary,""
Pamela Shelly,12 Month Employee Full Time,26301.27,0.00,8528.10,6720.17,34829.37,,41549.54,2016,,Buellton Union Elementary,""
Shilani M Hemming,SDC Teacher - Solvang,24540.57,0.00,5242.22,11733.46,29782.79,,41516.25,2016,,Buellton Union Elementary,""
Breanna M Boyer,Special Ed Shared 10 Month,28793.57,0.00,1514.90,10078.81,30308.47,,40387.28,2016,,Buellton Union Elementary,""
Marie V Chavis,Jonata 6-8th Grade,30794.76,0.00,643.19,8552.23,31437.95,,39990.18,2016,,Buellton Union Elementary,""
Andrea J Babcock,OV TK-5th Grade,28909.64,0.00,0.00,10097.14,28909.64,,39006.78,2016,,Buellton Union Elementary,""
Joseph A Richter,Special Ed Shared 10 Month,24995.33,0.00,1401.92,11839.61,26397.25,,38236.86,2016,,Buellton Union Elementary,""
Kelly M Harvey,12 Month Employee Full Time,29587.60,0.00,2005.02,4044.35,31592.62,,35636.97,2016,,Buellton Union Elementary,""
Diane M Turner,Business Manager,31159.70,0.00,0.00,4225.14,31159.70,,35384.84,2016,,Buellton Union Elementary,""
Debra A Regalado,SantaYnez Instructional Aide,24249.12,0.00,628.47,9511.64,24877.59,,34389.23,2016,,Buellton Union Elementary,""
Lani M Bruer,School Nurse,25460.79,0.00,470.57,8442.33,25931.36,,34373.69,2016,,Buellton Union Elementary,""
Ronald W Misner,SantaYnez Instructional Aide,24400.32,0.00,3.44,9452.91,24403.76,,33856.67,2016,,Buellton Union Elementary,""
Shirley L Bax,RSP Teacher - Santa Ynez,29086.50,0.00,455.00,3169.77,29541.50,,32711.27,2016,,Buellton Union Elementary,""
Erin T Dunkle,Jonata 6-8th Grade,28993.60,0.00,390.00,3152.91,29383.60,,32536.51,2016,,Buellton Union Elementary,""
Celeste R Howard,SantaYnez Instructional Aide,20477.97,0.00,2092.10,9907.01,22570.07,,32477.08,2016,,Buellton Union Elementary,""
Sunday G Branch,College Instructional Aide,22239.46,0.00,905.00,8619.46,23144.46,,31763.92,2016,,Buellton Union Elementary,""
Sara A Gechter,SantaYnez Instructional Aide,26931.53,0.00,853.82,3558.85,27785.35,,31344.20,2016,,Buellton Union Elementary,""
Megan M Tice,RSP Teacher - College,20928.16,0.00,2840.00,7453.95,23768.16,,31222.11,2016,,Buellton Union Elementary,""
Nora A Zepeda,Buellton Instructional Aide,26947.63,0.00,795.38,3375.44,27743.01,,31118.45,2016,,Buellton Union Elementary,""
Brian L Koster,RSP Teacher - Vista DelMar,25503.20,0.00,183.75,2756.24,25686.95,,28443.19,2016,,Buellton Union Elementary,""
Debra L White,SantaYnez Instructional Aide,24962.39,0.00,242.14,3223.75,25204.53,,28428.28,2016,,Buellton Union Elementary,""
Christopher P Sherman,SantaYnez Instructional Aide,17554.56,0.00,956.32,9790.49,18510.88,,28301.37,2016,,Buellton Union Elementary,""
Malia G Mondragon,Special Ed Shared 10 Month,24228.04,0.00,1066.88,2829.20,25294.92,,28124.12,2016,,Buellton Union Elementary,""
Guadalupe Rueda De Leon,Solvang Instructional Aide,24349.60,0.00,3.83,3020.82,24353.43,,27374.25,2016,,Buellton Union Elementary,""
Le Ann Worden,College Instructional Aide,22536.46,0.00,1014.14,2876.06,23550.60,,26426.66,2016,,Buellton Union Elementary,""
Arturo R Alarcon,Buellton Instructional Aide,16920.84,0.00,113.30,9063.10,17034.14,,26097.24,2016,,Buellton Union Elementary,""
Gracie L Estrada,Solvang Instructional Aide,22316.86,0.00,907.38,2862.38,23224.24,,26086.62,2016,,Buellton Union Elementary,""
Barbara E Muller,SantaYnez Instructional Aide,17462.58,0.00,2.40,8571.63,17464.98,,26036.61,2016,,Buellton Union Elementary,""
Misty M Davis,SantaYnez Instructional Aide,21472.74,0.00,1144.95,2916.22,22617.69,,25533.91,2016,,Buellton Union Elementary,""
Cheryl A LeBeau,Los Olivos Instructional Aide,22536.46,0.00,33.09,2740.35,22569.55,,25309.90,2016,,Buellton Union Elementary,""
Cheryl L Pearce,Solvang Instructional Aide,22536.46,0.00,4.50,2736.96,22540.96,,25277.92,2016,,Buellton Union Elementary,""
Lori K Thompson,College Instructional Aide,22426.66,0.00,4.24,2736.92,22430.90,,25167.82,2016,,Buellton Union Elementary,""
Luz E Zepeda,Solvang Instructional Aide,22371.76,0.00,0.00,2736.42,22371.76,,25108.18,2016,,Buellton Union Elementary,""
Susan K Giacinto,Buellton Instructional Aide,22316.86,0.00,3.71,2736.86,22320.57,,25057.43,2016,,Buellton Union Elementary,""
Joan M Carey,SantaYnez Instructional Aide,14949.98,0.00,396.89,9706.30,15346.87,,25053.17,2016,,Buellton Union Elementary,""
Eric Hansen,SDC Teacher - Solvang,15361.56,0.00,2542.50,6780.24,17904.06,,24684.30,2016,,Buellton Union Elementary,""
Carrie L Menjou-Reed,Instructional Aide,21516.76,0.00,0.00,2612.44,21516.76,,24129.20,2016,,Buellton Union Elementary,""
Doniece K Parson,Solvang Instructional Aide,15188.50,0.00,0.00,8763.42,15188.50,,23951.92,2016,,Buellton Union Elementary,""
Rebeca Aguilar Huerta,Solvang Instructional Aide,21280.47,0.00,4.67,2598.25,21285.14,,23883.39,2016,,Buellton Union Elementary,""
Kimberly D Macaluso,Solvang Instructional Aide,13938.10,0.00,955.00,8896.05,14893.10,,23789.15,2016,,Buellton Union Elementary,""
Anna G Elliott,SantaYnez Instructional Aide,14055.36,0.00,0.00,9657.71,14055.36,,23713.07,2016,,Buellton Union Elementary,""
Joyce E Turner,Los Olivos Instructional Aide,20946.74,0.00,1.06,2652.29,20947.80,,23600.09,2016,,Buellton Union Elementary,""
Brittani L Williams,Los Olivos Instructional Aide,15237.49,0.00,0.00,7978.14,15237.49,,23215.63,2016,,Buellton Union Elementary,""
Yana Vinnitsky,Buellton Instructional Aide,14153.09,0.00,9.15,8751.50,14162.24,,22913.74,2016,,Buellton Union Elementary,""
Angela L Petrini,Jonata 6-8th Grade,14365.97,0.00,2136.91,5507.60,16502.88,,22010.48,2016,,Buellton Union Elementary,""
Jennifer L Mullins,10 Month Part Time,18804.94,0.00,452.88,2336.97,19257.82,,21594.79,2016,,Buellton Union Elementary,""
Kathleen M Robb,Instructional Aide,16971.40,0.00,2019.45,2325.93,18990.85,,21316.78,2016,,Buellton Union Elementary,""
Angel Diaz,12 Month Part-Time Employees,17847.60,0.00,799.26,2295.36,18646.86,,20942.22,2016,,Buellton Union Elementary,""
Fabiola Pitones,Solvang Instructional Aide,17583.35,0.00,873.15,2265.88,18456.50,,20722.38,2016,,Buellton Union Elementary,""
Bryan P McCabe,Superintendent,20160.54,0.00,0.00,0.00,20160.54,,20160.54,2016,,Buellton Union Elementary,""
Michele L Lyon,RSP Teacher - Vista DelMar,15528.95,0.00,1858.29,2078.86,17387.24,,19466.10,2016,,Buellton Union Elementary,""
Jessica A Moffat,Instructional Aide,17268.89,0.00,17.42,2172.88,17286.31,,19459.19,2016,,Buellton Union Elementary,""
Henry Alvarado,Instructional Aide,16567.76,0.00,0.00,2022.14,16567.76,,18589.90,2016,,Buellton Union Elementary,""
Reina C Martinez,Solvang Instructional Aide,12112.55,0.00,1091.96,5160.60,13204.51,,18365.11,2016,,Buellton Union Elementary,""
Kathryn A English,Chief Business Official,15299.56,0.00,1219.10,1729.76,16518.66,,18248.42,2016,,Buellton Union Elementary,""
Angela Calles,College Instructional Aide,15209.08,0.00,995.99,2020.34,16205.07,,18225.41,2016,,Buellton Union Elementary,""
Elizabeth C Arias,Buellton Instructional Aide,15984.49,0.00,6.25,1951.88,15990.74,,17942.62,2016,,Buellton Union Elementary,""
Blanca E Uribe,12 Month Part-Time Employees,17847.60,0.00,0.00,0.00,17847.60,,17847.60,2016,,Buellton Union Elementary,""
Amber L Lishman,10 Month Part Time,15766.93,0.00,11.02,1969.90,15777.95,,17747.85,2016,,Buellton Union Elementary,""
Diana F Reid,Buellton Instructional Aide,13818.15,0.00,55.94,3500.51,13874.09,,17374.60,2016,,Buellton Union Elementary,""
Amanda B Domingues,Instructional Aide,11416.02,0.00,3565.66,1733.36,14981.68,,16715.04,2016,,Buellton Union Elementary,""
Kathleen V Kessler,College Instructional Aide,13888.50,0.00,3.18,1535.76,13891.68,,15427.44,2016,,Buellton Union Elementary,""
Aryn A Wolf,Jonata 6-8th Grade,13133.42,0.00,551.07,1734.62,13684.49,,15419.11,2016,,Buellton Union Elementary,""
Janice L Gardner,Instructional Aide,13782.76,0.00,1437.44,0.00,15220.20,,15220.20,2016,,Buellton Union Elementary,""
Le Vada A McKee,Jonata 6-8th Grade,12770.01,0.00,532.50,1427.38,13302.51,,14729.89,2016,,Buellton Union Elementary,""
April J Kirchenwitz,Instructional Aide,12675.98,0.00,2041.40,0.00,14717.38,,14717.38,2016,,Buellton Union Elementary,""
Robyn A Caplan,Instructional Aide,7474.83,0.00,6571.72,412.25,14046.55,,14458.80,2016,,Buellton Union Elementary,""
Kari S Latimer,Special Education Shared,9477.16,0.00,1382.50,3580.04,10859.66,,14439.70,2016,,Buellton Union Elementary,""
Marie T Csotya,Special Ed Shared 10 Month,9160.71,0.00,53.38,5014.71,9214.09,,14228.80,2016,,Buellton Union Elementary,""
Maria A Ruiz,10 Month Part Time,14077.48,0.00,0.00,0.00,14077.48,,14077.48,2016,,Buellton Union Elementary,""
Cassandra L Clark,Special Ed Shared 10 Month,11152.80,0.00,1340.03,1528.13,12492.83,,14020.96,2016,,Buellton Union Elementary,""
Stephanie E Adams,Other Certificated-Subs,0.00,0.00,13615.00,0.00,13615.00,,13615.00,2016,,Buellton Union Elementary,""
Diane J Makovsky,Clerical/Office-Sub,0.00,0.00,13600.00,0.00,13600.00,,13600.00,2016,,Buellton Union Elementary,""
Donna T Hinsbeeck,Instructional Aide,12872.62,0.00,618.20,0.00,13490.82,,13490.82,2016,,Buellton Union Elementary,""
Maria S Navarro,College Instructional Aide,6397.96,0.00,5642.89,967.40,12040.85,,13008.25,2016,,Buellton Union Elementary,""
Maria S Ibarra,Instructional Aide,10100.12,0.00,2481.66,0.00,12581.78,,12581.78,2016,,Buellton Union Elementary,""
Christine A Vogeler-Hodge,Special Ed Shared 10 Month,11912.68,0.00,637.05,0.00,12549.73,,12549.73,2016,,Buellton Union Elementary,""
Racheal D Jurgens,VistaDelMar Instructional Aide,12476.24,0.00,0.00,0.00,12476.24,,12476.24,2016,,Buellton Union Elementary,""
Paul Arredondo,Instructional Aide,10987.40,0.00,32.71,0.00,11020.11,,11020.11,2016,,Buellton Union Elementary,""
Teri A Watts,Instructional Aide,9833.22,0.00,424.25,0.00,10257.47,,10257.47,2016,,Buellton Union Elementary,""
Dana I Butler,Buellton Instructional Aide,8961.11,0.00,10.89,1030.27,8972.00,,10002.27,2016,,Buellton Union Elementary,""
Gerri L Massey,Buellton Instructional Aide,8977.42,0.00,0.00,998.53,8977.42,,9975.95,2016,,Buellton Union Elementary,""
Emily R Freeman,Special Ed Shared 10 Month,8537.98,0.00,0.00,1185.76,8537.98,,9723.74,2016,,Buellton Union Elementary,""
Teresa E Means,Other Certificated-Subs,0.00,0.00,9300.00,0.00,9300.00,,9300.00,2016,,Buellton Union Elementary,""
Jose Valentin Contreras,Special Ed Shared 10 Month,6807.52,0.00,794.16,1613.67,7601.68,,9215.35,2016,,Buellton Union Elementary,""
Maria Del Carmen Garcia,Classified Support-Salary Subs,0.00,0.00,9178.37,0.00,9178.37,,9178.37,2016,,Buellton Union Elementary,""
Kerry L Morgantini,Solvang Instructional Aide,8061.42,0.00,144.28,970.25,8205.70,,9175.95,2016,,Buellton Union Elementary,""
Osvaldo R Diaz,Instructional Aides-Hourly,0.00,0.00,8766.05,0.00,8766.05,,8766.05,2016,,Buellton Union Elementary,""
Lindsay A Felchle,Buellton Instructional Aide,6494.08,0.00,1270.16,901.88,7764.24,,8666.12,2016,,Buellton Union Elementary,""
Jessica A James-Gooch,Buellton Instructional Aide,7190.64,0.00,567.12,852.60,7757.76,,8610.36,2016,,Buellton Union Elementary,""
Karin E Baty,RSP Teacher - College,0.00,0.00,8430.12,0.00,8430.12,,8430.12,2016,,Buellton Union Elementary,""
Kailey L Brown,Buellton Instructional Aide,7147.16,0.00,23.15,995.81,7170.31,,8166.12,2016,,Buellton Union Elementary,""
Tara Lowe,Solvang Instructional Aide,7147.16,0.00,0.00,992.60,7147.16,,8139.76,2016,,Buellton Union Elementary,""
Linda S Hollis,OV TK-5th Grade,0.00,0.00,7805.50,0.00,7805.50,,7805.50,2016,,Buellton Union Elementary,""
Kayc R Bunderson,10 Month Part Time,5675.89,0.00,1016.95,846.81,6692.84,,7539.65,2016,,Buellton Union Elementary,""
Ashley B Cline,Solvang Instructional Aide,6494.08,0.00,0.00,901.88,6494.08,,7395.96,2016,,Buellton Union Elementary,""
Garrin O Williams,Solvang Instructional Aide,5905.80,0.00,541.32,820.20,6447.12,,7267.32,2016,,Buellton Union Elementary,""
Amy E Hendel,Regular,0.00,0.00,0.00,6944.00,0.00,,6944.00,2016,,Buellton Union Elementary,""
Neely R Doremus,SDC Teacher - Solvang,0.00,0.00,6037.50,679.50,6037.50,,6717.00,2016,,Buellton Union Elementary,""
Addison S Cory,Classified Support-Salary Hrly,0.00,0.00,6210.10,0.00,6210.10,,6210.10,2016,,Buellton Union Elementary,""
Richard M Buck,Solvang Instructional Aide,0.00,0.00,6156.91,0.00,6156.91,,6156.91,2016,,Buellton Union Elementary,""
Patrisha Barbaree,Buellton Instructional Aide,4559.32,0.00,686.71,728.55,5246.03,,5974.58,2016,,Buellton Union Elementary,""
Amy Trevino,Buellton Instructional Aide,1837.28,0.00,119.46,3066.75,1956.74,,5023.49,2016,,Buellton Union Elementary,""
Karen S Hill,Ballard Instructional Aide,3937.20,0.00,446.26,608.78,4383.46,,4992.24,2016,,Buellton Union Elementary,""
Heather T Snodgrass,Instructional Aides-Subs,0.00,0.00,4876.59,0.00,4876.59,,4876.59,2016,,Buellton Union Elementary,""
Lisa Marie S Hoose,Jonata 6-8th Grade,0.00,0.00,4809.00,0.00,4809.00,,4809.00,2016,,Buellton Union Elementary,""
Nathaly D Lopez,Buellton Instructional Aide,0.00,0.00,4382.25,0.00,4382.25,,4382.25,2016,,Buellton Union Elementary,""
Jonathan E Wetzel,Buellton Instructional Aide,3425.45,0.00,150.04,475.73,3575.49,,4051.22,2016,,Buellton Union Elementary,""
Kirra A Vanderslice,College Instructional Aide,0.00,0.00,4041.06,9.66,4041.06,,4050.72,2016,,Buellton Union Elementary,""
Christina Forsythe,SDC Teacher - Solvang,0.00,0.00,3412.51,370.06,3412.51,,3782.57,2016,,Buellton Union Elementary,""
Jean N Ofoma,Jonata 6-8th Grade,0.00,0.00,3361.62,338.00,3361.62,,3699.62,2016,,Buellton Union Elementary,""
Beverly J Taylor,Solvang Instructional Aide,0.00,0.00,3614.55,0.00,3614.55,,3614.55,2016,,Buellton Union Elementary,""
Candia M Flynn,Instructional Aides-Hourly,0.00,0.00,2487.86,0.00,2487.86,,2487.86,2016,,Buellton Union Elementary,""
Erika R Stewart,Buellton Instructional Aide,2064.37,0.00,0.00,286.70,2064.37,,2351.07,2016,,Buellton Union Elementary,""
Linda Henderson,OV TK-5th Grade,0.00,0.00,2310.00,0.00,2310.00,,2310.00,2016,,Buellton Union Elementary,""
Pamela J Nelson,Instructional Aides-Subs,0.00,0.00,2185.65,0.00,2185.65,,2185.65,2016,,Buellton Union Elementary,""
Elizabeth L Clark,RSP Teacher - Santa Ynez,0.00,0.00,1914.50,235.02,1914.50,,2149.52,2016,,Buellton Union Elementary,""
Teresa A Shelley,"Secretaries I, II, III",0.00,0.00,2025.39,0.00,2025.39,,2025.39,2016,,Buellton Union Elementary,""
Jean F Janckila,OV TK-5th Grade,0.00,0.00,1680.00,0.00,1680.00,,1680.00,2016,,Buellton Union Elementary,""
Estefana S Rossler,Instructional Aides-Subs,0.00,0.00,1487.60,95.77,1487.60,,1583.37,2016,,Buellton Union Elementary,""
Joanna C Bartek,Ballard Instructional Aide,0.00,0.00,1567.78,0.00,1567.78,,1567.78,2016,,Buellton Union Elementary,""
Deborah L Roark,RSP Teacher - Los Olivos,0.00,0.00,1522.50,0.00,1522.50,,1522.50,2016,,Buellton Union Elementary,""
Lori Lama,Solvang Instructional Aide,0.00,0.00,1512.52,0.00,1512.52,,1512.52,2016,,Buellton Union Elementary,""
Brittany M Mullenary,SDC Teacher - Solvang,0.00,0.00,1312.50,154.43,1312.50,,1466.93,2016,,Buellton Union Elementary,""
Justin Lyon,Instructional Aides-Subs,0.00,0.00,1336.41,39.93,1336.41,,1376.34,2016,,Buellton Union Elementary,""
Haylee R Stapp,RSP Teacher - Solvang,0.00,0.00,1207.50,84.50,1207.50,,1292.00,2016,,Buellton Union Elementary,""
Beatriz A Palacios,OV TK-5th Grade,0.00,0.00,1155.00,123.93,1155.00,,1278.93,2016,,Buellton Union Elementary,""
Gloria Desales Lopez,Jonata 6-8th Grade,0.00,0.00,1099.64,125.49,1099.64,,1225.13,2016,,Buellton Union Elementary,""
