Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tricia T Price,Superintendent,140968.25,0.00,0.00,28866.00,140968.25,,169834.25,2014,,Cold Spring Elementary,""
Linda K Edwards,Teacher,92629.00,0.00,9910.00,24265.00,102539.00,,126804.00,2014,,Cold Spring Elementary,""
Lisa E Ishikawa,Teacher,96422.80,0.00,583.03,23793.00,97005.83,,120798.83,2014,,Cold Spring Elementary,""
Amy B Campbell,Teacher,92156.20,0.00,810.00,23452.00,92966.20,,116418.20,2014,,Cold Spring Elementary,""
Stephanie A Carey,Teacher,90831.81,0.00,540.00,23324.00,91371.81,,114695.81,2014,,Cold Spring Elementary,""
Jean M Gradias,Teacher,85667.02,0.00,2536.70,23056.00,88203.72,,111259.72,2014,,Cold Spring Elementary,""
Christian J Garfield,Teacher,80036.40,0.00,0.00,22355.00,80036.40,,102391.40,2014,,Cold Spring Elementary,""
Melissa K Zannon,Teacher,77955.80,0.00,981.76,22265.48,78937.56,,101203.04,2014,,Cold Spring Elementary,""
Sara Disalvo,Teacher,70879.60,0.00,2800.00,21816.00,73679.60,,95495.60,2014,,Cold Spring Elementary,""
Randolph W Nickson,Maintenance Supervisor,65557.00,0.00,513.00,23056.00,66070.00,,89126.00,2014,,Cold Spring Elementary,""
Mariko L Callahan,Teacher,65184.80,0.00,1650.00,21233.00,66834.80,,88067.80,2014,,Cold Spring Elementary,""
Janet S Reid,Librarian,64684.71,0.00,0.00,17155.00,64684.71,,81839.71,2014,,Cold Spring Elementary,""
Joel Y Orr,Teacher,60750.22,0.00,2235.00,18432.00,62985.22,,81417.22,2014,,Cold Spring Elementary,""
Diana N Wilson,Teacher,62548.43,0.00,273.89,17003.00,62822.32,,79825.32,2014,,Cold Spring Elementary,""
Mary T Stark,Interim CBO,78397.80,0.00,0.00,0.00,78397.80,,78397.80,2014,,Cold Spring Elementary,""
Amber N O'Neill,Teacher,54378.08,0.00,0.00,17065.00,54378.08,,71443.08,2014,,Cold Spring Elementary,""
Rebecca E Naranjo,Teacher,58177.04,0.00,0.00,10171.00,58177.04,,68348.04,2014,,Cold Spring Elementary,""
Kelly A Orwig,Teacher,50014.35,0.00,279.71,13600.00,50294.06,,63894.06,2014,,Cold Spring Elementary,""
Johanna S Thorpe,Teacher,43853.53,0.00,0.00,16707.00,43853.53,,60560.53,2014,,Cold Spring Elementary,""
Jason B Oatis,Coach/PE Teacher,54007.54,0.00,0.00,5828.00,54007.54,,59835.54,2014,,Cold Spring Elementary,""
Scott R Lathrop,Chief Bus Official,45539.06,0.00,0.00,13135.00,45539.06,,58674.06,2014,,Cold Spring Elementary,""
Cory D Cordero-Rabe,Instructional Asst,33309.00,0.00,800.00,19234.00,34109.00,,53343.00,2014,,Cold Spring Elementary,""
Rochelle S Schultz,Executive Assistant,36155.95,0.00,0.00,14491.22,36155.95,,50647.17,2014,,Cold Spring Elementary,""
Coral L Godlis,Executive Assistant,26115.00,0.00,12473.00,11877.00,38588.00,,50465.00,2014,,Cold Spring Elementary,""
Misha D Lewis,Teacher,43526.58,0.00,0.00,3718.00,43526.58,,47244.58,2014,,Cold Spring Elementary,""
Sandra L Williams,Instructional Asst,31601.87,0.00,1489.44,13437.64,33091.31,,46528.95,2014,,Cold Spring Elementary,""
Lara M Wooten,Teacher,34660.83,0.00,352.39,9476.00,35013.22,,44489.22,2014,,Cold Spring Elementary,""
Heather A Shennum,Certificated Aide,27184.73,0.00,180.00,15565.00,27364.73,,42929.73,2014,,Cold Spring Elementary,""
Justin W Pierce,Teacher,25586.92,0.00,959.76,7540.00,26546.68,,34086.68,2014,,Cold Spring Elementary,""
Taiwo O Madison,"Dir, Fiscal Services",24213.00,0.00,0.00,8033.00,24213.00,,32246.00,2014,,Cold Spring Elementary,""
Stephen S Legome,Custodial/Maintenance,27302.75,0.00,0.00,3117.00,27302.75,,30419.75,2014,,Cold Spring Elementary,""
Annie D Villa,Teacher,20508.05,0.00,64.25,5585.00,20572.30,,26157.30,2014,,Cold Spring Elementary,""
Roxana M Williams,Instructional Asst,21335.80,0.00,0.00,2469.00,21335.80,,23804.80,2014,,Cold Spring Elementary,""
Joel A Leon,Custodial/Maintenance,19422.43,0.00,0.00,4372.00,19422.43,,23794.43,2014,,Cold Spring Elementary,""
Karen M Cail,School Coordinator,17036.16,0.00,0.00,5671.00,17036.16,,22707.16,2014,,Cold Spring Elementary,""
Rebecca Y Banning,Temporary Help,16755.42,0.00,0.00,5859.00,16755.42,,22614.42,2014,,Cold Spring Elementary,""
Jenelle K Williams,Chief Bus Official,19201.67,0.00,0.00,2009.95,19201.67,,21211.62,2014,,Cold Spring Elementary,""
Susan L Iwanaga,Instructional Asst,13996.00,0.00,2579.00,2177.00,16575.00,,18752.00,2014,,Cold Spring Elementary,""
Jesus E Pizano,Custodial/Maintenance,14108.00,0.00,0.00,0.00,14108.00,,14108.00,2014,,Cold Spring Elementary,""
Vivian C Dres,Instructional Asst,6434.00,0.00,3866.00,0.00,10300.00,,10300.00,2014,,Cold Spring Elementary,""
Giselle Rapuzzi,Instructional Asst,10101.33,0.00,0.00,0.00,10101.33,,10101.33,2014,,Cold Spring Elementary,""
Janine Dallow,School Coordinator Sub,0.00,0.00,9957.00,0.00,9957.00,,9957.00,2014,,Cold Spring Elementary,""
Susan M Friedenberg,Instructional Asst,7967.00,0.00,523.00,0.00,8490.00,,8490.00,2014,,Cold Spring Elementary,""
Alissa A Herbert,Certificated Tutor,0.00,0.00,7365.00,608.00,7365.00,,7973.00,2014,,Cold Spring Elementary,""
Andrea Derosso,Instructional Asst,6950.00,0.00,199.00,818.00,7149.00,,7967.00,2014,,Cold Spring Elementary,""
Alyson S Metcalfe,Teacher Substitute,0.00,0.00,6760.00,0.00,6760.00,,6760.00,2014,,Cold Spring Elementary,""
Tiffany M Bickford,Instructional Asst,6040.00,0.00,357.00,0.00,6397.00,,6397.00,2014,,Cold Spring Elementary,""
Jessica D Bixler,Instructional Asst,5543.00,0.00,697.00,140.00,6240.00,,6380.00,2014,,Cold Spring Elementary,""
April N Torres,Temporary Help,4631.00,0.00,540.00,0.00,5171.00,,5171.00,2014,,Cold Spring Elementary,""
Isaac K Hayes,Temporary Help,0.00,0.00,4358.00,0.00,4358.00,,4358.00,2014,,Cold Spring Elementary,""
Lindsay D Stark,Instructional Asst,4094.00,0.00,180.00,0.00,4274.00,,4274.00,2014,,Cold Spring Elementary,""
Benjamin J Rubin,Instructional Asst,4247.68,0.00,0.00,0.00,4247.68,,4247.68,2014,,Cold Spring Elementary,""
Meagan E Michalko,Temporary Help,3834.00,0.00,273.00,0.00,4107.00,,4107.00,2014,,Cold Spring Elementary,""
Jocelyn Tipple,Band Coordinator,0.00,0.00,4012.50,0.00,4012.50,,4012.50,2014,,Cold Spring Elementary,""
James P Miller,Drama Coordinator,0.00,0.00,4000.00,0.00,4000.00,,4000.00,2014,,Cold Spring Elementary,""
Ariel K Rendt,Instructional Asst,3932.45,0.00,0.00,0.00,3932.45,,3932.45,2014,,Cold Spring Elementary,""
Jenice R Rollins,Instructional Asst,3554.90,0.00,0.00,0.00,3554.90,,3554.90,2014,,Cold Spring Elementary,""
Sarai Y Mitchell,Temporary Help,2785.00,0.00,0.00,0.00,2785.00,,2785.00,2014,,Cold Spring Elementary,""
Kaci N Mexico,Temporary Help,0.00,0.00,2118.00,0.00,2118.00,,2118.00,2014,,Cold Spring Elementary,""
Karla Topete,Temporary Help,1987.70,0.00,0.00,0.00,1987.70,,1987.70,2014,,Cold Spring Elementary,""
Jessica D Bixler,Teacher Substitute,0.00,0.00,1645.00,139.87,1645.00,,1784.87,2014,,Cold Spring Elementary,""
Crystal M Alarcon,Temporary Help,1681.90,0.00,0.00,0.00,1681.90,,1681.90,2014,,Cold Spring Elementary,""
Cortney M Stonesifer,Temporary Help,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2014,,Cold Spring Elementary,""
Kirsten P Perkins,Instructional Asst,0.00,0.00,1303.64,0.00,1303.64,,1303.64,2014,,Cold Spring Elementary,""
Jeanette T Sickafoose,Teacher Substitute,0.00,0.00,1105.00,0.00,1105.00,,1105.00,2014,,Cold Spring Elementary,""
Leana Movillion,Accompanist,0.00,0.00,950.00,0.00,950.00,,950.00,2014,,Cold Spring Elementary,""
Allan J Reyes,Temporary Help,900.00,0.00,0.00,0.00,900.00,,900.00,2014,,Cold Spring Elementary,""
Elyse Mcfadden,Teacher Substitute,0.00,0.00,650.00,0.00,650.00,,650.00,2014,,Cold Spring Elementary,""
Michael Deiana Jr,Temporary Help,0.00,0.00,575.00,0.00,575.00,,575.00,2014,,Cold Spring Elementary,""
Stephanie Nicholas,Teacher Substitute,0.00,0.00,465.00,0.00,465.00,,465.00,2014,,Cold Spring Elementary,""
Clyde E Bennett,Teacher Substitute,0.00,0.00,350.00,0.00,350.00,,350.00,2014,,Cold Spring Elementary,""
Jacqueline G Dow,"Bus Mgr, Retired",0.00,0.00,338.00,0.00,338.00,,338.00,2014,,Cold Spring Elementary,""
Carlos A Graieda,Temporary Help,0.00,0.00,275.00,0.00,275.00,,275.00,2014,,Cold Spring Elementary,""
Sandra L Williams,Teacher Substitute,0.00,0.00,260.00,0.00,260.00,,260.00,2014,,Cold Spring Elementary,""
Sylvia A Ausweger,Teacher Substitute,0.00,0.00,225.00,18.56,225.00,,243.56,2014,,Cold Spring Elementary,""
Christie A Moore,Teacher Substitute,0.00,0.00,230.00,0.00,230.00,,230.00,2014,,Cold Spring Elementary,""
Alix C Seeple,Teacher Substitute,0.00,0.00,170.00,0.00,170.00,,170.00,2014,,Cold Spring Elementary,""
Coral L Godlis,Teacher Substitute,0.00,0.00,165.00,0.00,165.00,,165.00,2014,,Cold Spring Elementary,""
Alys Martinez,Teacher Substitute,0.00,0.00,120.00,0.00,120.00,,120.00,2014,,Cold Spring Elementary,""
Claire L Casey,Temporary Help,0.00,0.00,87.50,0.00,87.50,,87.50,2014,,Cold Spring Elementary,""
Willow T Brown,Temporary Help,0.00,0.00,87.50,0.00,87.50,,87.50,2014,,Cold Spring Elementary,""
Olivia R Barroca,Temporary Help,0.00,0.00,82.50,0.00,82.50,,82.50,2014,,Cold Spring Elementary,""
Tiffany M Bickford,Teacher Substitute,0.00,0.00,60.00,0.00,60.00,,60.00,2014,,Cold Spring Elementary,""
Kirsten P Perkins,Teacher Substitute,0.00,0.00,60.00,0.00,60.00,,60.00,2014,,Cold Spring Elementary,""
