Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James D Brown,Superintendent,205150.20,0.00,0.00,0.00,205150.20,,205150.20,2016,,College Elementary,""
Maurene E Donner,Principal,146734.20,0.00,0.00,0.00,146734.20,,146734.20,2016,,College Elementary,""
Victoria D Pointer,Executive Asst to Super,121125.86,0.00,0.00,0.00,121125.86,,121125.86,2016,,College Elementary,""
Toni J Roberts,Teacher K-8,116141.00,0.00,0.00,0.00,116141.00,,116141.00,2016,,College Elementary,""
Jennifer E Elliott,Teacher K-8,112041.00,0.00,0.00,0.00,112041.00,,112041.00,2016,,College Elementary,""
Annette L Shimamura,Teacher K-8,111791.00,0.00,0.00,0.00,111791.00,,111791.00,2016,,College Elementary,""
Terri L Turner,Teacher K-8,111641.00,0.00,0.00,0.00,111641.00,,111641.00,2016,,College Elementary,""
Joanne R Grayson,Teacher K-8,110041.00,0.00,0.00,0.00,110041.00,,110041.00,2016,,College Elementary,""
Laura Olesen,Teacher K-8,101813.00,0.00,0.00,0.00,101813.00,,101813.00,2016,,College Elementary,""
Mark Palmerston,Charter Certificated Teacher,99244.82,0.00,0.00,0.00,99244.82,,99244.82,2016,,College Elementary,""
Kimberly A Snyder,Teacher K-8,94952.00,0.00,0.00,0.00,94952.00,,94952.00,2016,,College Elementary,""
Cory T Stephens,Teacher K-8,84061.00,0.00,0.00,0.00,84061.00,,84061.00,2016,,College Elementary,""
Ronnie L Tow,Teacher K-8,79852.50,0.00,0.00,0.00,79852.50,,79852.50,2016,,College Elementary,""
Nikole M Delman,Teacher K-8,79192.50,0.00,0.00,0.00,79192.50,,79192.50,2016,,College Elementary,""
Silvana Patterson,Teacher K-8,79161.00,0.00,0.00,0.00,79161.00,,79161.00,2016,,College Elementary,""
Greg Blessing,Physical Education Teacher,74209.00,0.00,0.00,0.00,74209.00,,74209.00,2016,,College Elementary,""
Laurel B Patterson,Teacher K-8,70960.00,0.00,0.00,0.00,70960.00,,70960.00,2016,,College Elementary,""
Debora A Trujillo,Charter Certificated Teacher,68549.50,0.00,0.00,0.00,68549.50,,68549.50,2016,,College Elementary,""
Linda S Mayer,Charter Certificated Teacher,67713.50,0.00,0.00,0.00,67713.50,,67713.50,2016,,College Elementary,""
Stephanie Lewis,Teacher K-8,66604.00,0.00,0.00,0.00,66604.00,,66604.00,2016,,College Elementary,""
Mercedes Valencia,Secretary,66425.06,0.00,0.00,0.00,66425.06,,66425.06,2016,,College Elementary,""
Denicia T Gills,Charter Certificated Teacher,64965.50,0.00,0.00,0.00,64965.50,,64965.50,2016,,College Elementary,""
