Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Susan C Salcido,County Superintendent,175765.86,0.00,4666.88,53393.50,180432.74,,233826.24,2017,,Santa Barbara County Office of Education,""
William S Ridgeway,"Asst Sup, Admin Svcs",148386.14,0.00,7647.24,43662.18,156033.38,,199695.56,2017,,Santa Barbara County Office of Education,""
Mari M Baptista,"Asst Sup, HR",139438.32,0.00,3475.08,48238.78,142913.40,,191152.18,2017,,Santa Barbara County Office of Education,""
Catherine G Breen,"Asst Sup, SPED",141409.40,0.00,6020.52,40556.58,147429.92,,187986.50,2017,,Santa Barbara County Office of Education,""
Ellen Barger,"Assistant Sup, Curr & Inst",141566.20,0.00,699.96,39838.02,142266.16,,182104.18,2017,,Santa Barbara County Office of Education,""
Kathryn Hollis,"Asst Sup, Ed Svcs",141539.81,0.00,700.24,39806.40,142240.05,,182046.45,2017,,Santa Barbara County Office of Education,""
Gina Branum,"Executive Director, Cred.Progs",126841.42,0.00,699.96,46056.10,127541.38,,173597.48,2017,,Santa Barbara County Office of Education,""
Cassandra Bautista,"Director, Leadership Program",117173.42,0.00,7358.20,47884.26,124531.62,,172415.88,2017,,Santa Barbara County Office of Education,""
Denice Cora,"Admin, SBAS",129714.94,0.00,699.96,40289.70,130414.90,,170704.60,2017,,Santa Barbara County Office of Education,""
Steven O Keithley,"Director, Teacher Programs",117939.96,0.00,699.96,44802.94,118639.92,,163442.86,2017,,Santa Barbara County Office of Education,""
Deborah A Geiger,"Director, SPED",123832.54,0.00,699.96,37378.56,124532.50,,161911.06,2017,,Santa Barbara County Office of Education,""
Linda L Chase,"Coordinator, SPED",117251.44,0.00,6987.84,37418.46,124239.28,,161657.74,2017,,Santa Barbara County Office of Education,""
Letitia Bradley,"Director, Leadership Support",121869.34,0.00,1400.04,37276.62,123269.38,,160546.00,2017,,Santa Barbara County Office of Education,""
Debra L Breck,"Admin, Internal Svcs",121652.30,0.00,0.00,38571.60,121652.30,,160223.90,2017,,Santa Barbara County Office of Education,""
Anthony W Bauer,"Director, Regional Occup.Prog.",121541.06,0.00,0.00,37284.00,121541.06,,158825.06,2017,,Santa Barbara County Office of Education,""
Cathy L De Laurentis,"Coordinator, SPED",117167.84,0.00,4020.06,37030.38,121187.90,,158218.28,2017,,Santa Barbara County Office of Education,""
Sharon R Van Gundy,"Admin, ITS",133888.02,0.00,4020.00,19702.74,137908.02,,157610.76,2017,,Santa Barbara County Office of Education,""
Matt Zuchowicz,"Director, Ed Tech",110830.80,0.00,699.96,43925.74,111530.76,,155456.50,2017,,Santa Barbara County Office of Education,""
John D Merritt Jr,"Coordinator, TIP",110164.52,0.00,769.98,43751.80,110934.50,,154686.30,2017,,Santa Barbara County Office of Education,""
Kathleen T Gulje,"Director, SPED",123738.54,0.00,3024.84,27842.54,126763.38,,154605.92,2017,,Santa Barbara County Office of Education,""
Araceli L Vasquez,Fiscal Services Manager,99556.56,0.00,11222.52,43551.16,110779.08,,154330.24,2017,,Santa Barbara County Office of Education,""
Maria Garcia-Cacique,"Director, ME",108284.36,0.00,670.81,43435.18,108955.17,,152390.35,2017,,Santa Barbara County Office of Education,""
Rene Wheeler,"Director, JCCS",106132.88,0.00,699.96,43286.08,106832.84,,150118.92,2017,,Santa Barbara County Office of Education,""
Jenelle K Williams,District Financial Advisor,118343.04,0.00,-7004.25,36926.43,111338.79,,148265.22,2017,,Santa Barbara County Office of Education,""
Janelle N Willis,"Director, Child Development",99832.63,439.04,4256.25,43430.14,104527.92,,147958.06,2017,,Santa Barbara County Office of Education,""
Susan C Hasler-Pachter,Payroll Services & Systems Mgr,100810.02,0.00,8942.22,37484.64,109752.24,,147236.88,2017,,Santa Barbara County Office of Education,""
Carla A Benchoff,"Coordinator, IS",109224.34,0.00,699.96,35467.92,109924.30,,145392.22,2017,,Santa Barbara County Office of Education,""
Cory A Remick,Senior Software Engineer,92262.52,7834.91,2344.20,42761.32,102441.63,,145202.95,2017,,Santa Barbara County Office of Education,""
David Lawrence,"Director, Communications",99439.22,0.00,752.46,43466.38,100191.68,,143658.06,2017,,Santa Barbara County Office of Education,""
Jane P Jackson,"Director, Human Resources",104738.36,0.00,1686.48,36328.92,106424.84,,142753.76,2017,,Santa Barbara County Office of Education,""
Jeri G Wynn,"Manager, Career Technical Ed",93531.38,0.00,5338.56,43240.06,98869.94,,142110.00,2017,,Santa Barbara County Office of Education,""
Andrew J Clark,School Psychologist B,99084.86,0.00,699.96,42159.16,99784.82,,141943.98,2017,,Santa Barbara County Office of Education,""
Kathryn Adame,"Teacher, JCCS",93515.00,0.00,5888.34,42144.04,99403.34,,141547.38,2017,,Santa Barbara County Office of Education,""
Carlos R Pagan,"Director, Literacy Support",113556.20,0.00,1400.04,26336.00,114956.24,,141292.24,2017,,Santa Barbara County Office of Education,""
Benito Carreon,School Psychologist B,97869.86,0.00,1199.96,42069.24,99069.82,,141139.06,2017,,Santa Barbara County Office of Education,""
Nicole Evenson,District Financial Advisor,96302.62,0.00,0.00,42934.96,96302.62,,139237.58,2017,,Santa Barbara County Office of Education,""
Sheryl L Pognant,"Manager, Information Tech Svcs",108773.38,0.00,3128.64,27275.96,111902.02,,139177.98,2017,,Santa Barbara County Office of Education,""
Cynthia G Gerritsen,Spch/Lang Specialist,84584.28,1501.92,9960.07,41936.51,96046.27,,137982.78,2017,,Santa Barbara County Office of Education,""
Elizabeth A Laurie,School Psychologist B,98338.86,2029.12,2613.60,34646.91,102981.58,,137628.49,2017,,Santa Barbara County Office of Education,""
Kathy Koury,CCP Mgr,103911.94,0.00,5892.60,26892.92,109804.54,,136697.46,2017,,Santa Barbara County Office of Education,""
Samuel S Van Gundy,Senior Software Engineer,94008.24,181.03,7032.60,35424.96,101221.87,,136646.83,2017,,Santa Barbara County Office of Education,""
Chelsea P Duffy,"Director, Partners in Ed",100810.02,0.00,-328.63,35278.22,100481.39,,135759.61,2017,,Santa Barbara County Office of Education,""
Tana K Ens,"Teacher, JCCS",92162.03,0.00,1795.92,41663.68,93957.95,,135621.63,2017,,Santa Barbara County Office of Education,""
Thomas V Prato,"Teacher, JCCS",89244.58,0.00,4936.44,41301.46,94181.02,,135482.48,2017,,Santa Barbara County Office of Education,""
William J Cirone,County Superintendent,96900.96,0.00,13848.12,23854.68,110749.08,,134603.76,2017,,Santa Barbara County Office of Education,""
Trudy M Adair-Verbais,"Director, Child Development",94832.27,0.00,7844.58,31650.71,102676.85,,134327.56,2017,,Santa Barbara County Office of Education,""
Anne M Orlando,Spch/Lang Specialist,83067.62,0.00,9908.29,41266.73,92975.91,,134242.64,2017,,Santa Barbara County Office of Education,""
Joanna M Hendrix,"SDC Teacher, DHOH",83389.62,934.86,8270.70,41175.13,92595.18,,133770.31,2017,,Santa Barbara County Office of Education,""
Charles J Neal,School Psychologist,91793.66,4908.80,2595.90,34451.92,99298.36,,133750.28,2017,,Santa Barbara County Office of Education,""
Rachel R Garcia-Audet,Infant Specialist,88736.36,0.00,3442.48,41209.94,92178.84,,133388.78,2017,,Santa Barbara County Office of Education,""
Traile P Easland,"Mgr, WEB Nurses",91074.74,0.00,0.00,42114.16,91074.74,,133188.90,2017,,Santa Barbara County Office of Education,""
Theresa E Solorzano-Moreno,SDC Teacher,82403.22,2438.24,5961.27,41617.55,90802.73,,132420.28,2017,,Santa Barbara County Office of Education,""
Makenzie L Johns,District Financial Advisor,89498.10,0.00,0.00,42690.52,89498.10,,132188.62,2017,,Santa Barbara County Office of Education,""
Alma Cristina Williams,SDC Teacher,83817.14,749.53,6477.10,40915.91,91043.77,,131959.68,2017,,Santa Barbara County Office of Education,""
Nicole Taccariello Dahlstrom,School Psychologist,95535.54,0.00,-5082.20,40786.10,90453.34,,131239.44,2017,,Santa Barbara County Office of Education,""
Mary B Williams,Spch/Lang Specialist,79527.62,0.00,10370.70,41335.78,89898.32,,131234.10,2017,,Santa Barbara County Office of Education,""
Vernon J Sanborn,Risk and Loss Control Manager,91188.56,0.00,5187.96,34833.42,96376.52,,131209.94,2017,,Santa Barbara County Office of Education,""
John M De Voto,"Manager, SBAS",87471.34,0.00,1573.08,41869.48,89044.42,,130913.90,2017,,Santa Barbara County Office of Education,""
Liliana Gutierrez-Ruiz,School Psychologist B,88663.02,0.00,799.96,41373.44,89462.98,,130836.42,2017,,Santa Barbara County Office of Education,""
Donna I Todaro,SDC Teacher,83260.82,1181.12,12209.01,33650.86,96650.95,,130301.81,2017,,Santa Barbara County Office of Education,""
Keith R Strohmaier,Fiscal Svcs Controller,102735.54,0.00,1400.04,26056.22,104135.58,,130191.80,2017,,Santa Barbara County Office of Education,""
Rachel R Wigle,"Financial Services Mgr, SPED",88231.68,0.00,0.00,41958.88,88231.68,,130190.56,2017,,Santa Barbara County Office of Education,""
Bertha Solis,Infant Specialist,84864.81,0.00,3337.20,41877.58,88202.01,,130079.59,2017,,Santa Barbara County Office of Education,""
Frederick R Cook,Senior Software Engineer,93718.70,138.97,4741.00,31366.96,98598.67,,129965.63,2017,,Santa Barbara County Office of Education,""
Nicole M Knepp,Spch/Lang Specialist,84622.28,931.32,3199.98,40719.69,88753.58,,129473.27,2017,,Santa Barbara County Office of Education,""
Leslie M Franklin,Spch/Lang Specialist,82083.07,0.00,8847.54,38443.08,90930.61,,129373.69,2017,,Santa Barbara County Office of Education,""
Laurie Bryant,SDC Teacher,77680.56,351.24,10418.78,40826.87,88450.58,,129277.45,2017,,Santa Barbara County Office of Education,""
Scott Spector,"Coordinator, IS",108858.93,0.00,5420.04,14910.72,114278.97,,129189.69,2017,,Santa Barbara County Office of Education,""
