Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Barbara L Lacorte,Principal,134060.52,0.00,0.00,10500.00,134060.52,144560.52,2016,,Hope Elementary School District,""
Nancy A Lorenzen,Principal,127933.62,0.00,0.00,10500.00,127933.62,138433.62,2016,,Hope Elementary School District,""
Juan C Ricoy,Principal,113692.02,0.00,4147.50,10500.00,117839.52,128339.52,2016,,Hope Elementary School District,""
Jestin A St Peter,Special Education Coodinator,110435.02,0.00,1530.00,10500.00,111965.02,122465.02,2016,,Hope Elementary School District,""
Tamara Q Voight,Third Grade Teacher,97505.88,0.00,0.00,10500.00,97505.88,108005.88,2016,,Hope Elementary School District,""
David A Nelson,Fourth Grade Teacher,97505.88,0.00,0.00,10500.00,97505.88,108005.88,2016,,Hope Elementary School District,""
Michelle D Zamora-Robinson,Third Grade Teacher,91260.32,0.00,3555.00,10500.00,94815.32,105315.32,2016,,Hope Elementary School District,""
Elaine P Foster,Fourth Grade Teacher,94603.08,0.00,0.00,10500.00,94603.08,105103.08,2016,,Hope Elementary School District,""
Lynn Seigel-Boettner,Kindergarten Teacher,94603.08,0.00,0.00,10500.00,94603.08,105103.08,2016,,Hope Elementary School District,""
Sandra Knight,Business Manager,94280.64,0.00,0.00,10500.00,94280.64,104780.64,2016,,Hope Elementary School District,""
Dave L Carter,Sixth Grade Teacher,92629.16,0.00,400.00,10500.00,93029.16,103529.16,2016,,Hope Elementary School District,""
Brad K Hempy,Fifth Grade Teacher,92629.16,0.00,0.00,10500.00,92629.16,103129.16,2016,,Hope Elementary School District,""
Robert J Regan,Third Grade Teacher,92629.16,0.00,0.00,10500.00,92629.16,103129.16,2016,,Hope Elementary School District,""
Janis Spracher,Sixth Grade Teacher,90811.00,0.00,1400.00,10500.00,92211.00,102711.00,2016,,Hope Elementary School District,""
Tairy M Birkley,Fourth Grade Teacher,90600.32,0.00,0.00,10500.00,90600.32,101100.32,2016,,Hope Elementary School District,""
Jennifer L Edmonston,Third Grade Teacher,90007.36,0.00,0.00,10500.00,90007.36,100507.36,2016,,Hope Elementary School District,""
Cynthia L Everman,First Grade Teacher,89215.36,0.00,300.00,10500.00,89515.36,100015.36,2016,,Hope Elementary School District,""
Kirk B Reeves,Second Grade Teacher,89215.36,0.00,0.00,10500.00,89215.36,99715.36,2016,,Hope Elementary School District,""
Kelly C Johnson,Fourth Grade Teacher,88848.12,0.00,350.00,10500.00,89198.12,99698.12,2016,,Hope Elementary School District,""
Shana D Prince,Second Grade Teacher,88723.62,0.00,0.00,10500.00,88723.62,99223.62,2016,,Hope Elementary School District,""
Allison L Heiduk,Third Grade Teacher,87364.68,0.00,550.00,10500.00,87914.68,98414.68,2016,,Hope Elementary School District,""
Nathan Evans,Fifth Grade Teacher,86413.53,0.00,661.32,10500.00,87074.85,97574.85,2016,,Hope Elementary School District,""
Isao Sugano,Sixth Grade Teacher,86427.96,0.00,600.00,10500.00,87027.96,97527.96,2016,,Hope Elementary School District,""
Timothy R Barker,Fifth Grade Teacher,86619.32,0.00,400.00,10500.00,87019.32,97519.32,2016,,Hope Elementary School District,""
Adrian J Talley,First Grade Teacher,86246.80,0.00,0.00,10500.00,86246.80,96746.80,2016,,Hope Elementary School District,""
Sarah G Kono,Kindergarten Teacher,86094.32,0.00,0.00,10500.00,86094.32,96594.32,2016,,Hope Elementary School District,""
Kimberly M Geritz,Sixth Grade Teacher,96019.16,0.00,400.00,0.00,96419.16,96419.16,2016,,Hope Elementary School District,""
Andrea N Lauderdale,First Grade Teacher,85681.96,0.00,0.00,10500.00,85681.96,96181.96,2016,,Hope Elementary School District,""
Amy C Donnell,Kindergarten Teacher,94447.36,0.00,350.00,0.00,94797.36,94797.36,2016,,Hope Elementary School District,""
Cynthia J Busby,Second Grade Teacher,83980.52,0.00,200.00,10500.00,84180.52,94680.52,2016,,Hope Elementary School District,""
Nancy A Thurston,Sixth Grade Teacher,93397.36,0.00,600.00,0.00,93997.36,93997.36,2016,,Hope Elementary School District,""
Elizabeth R Russell,Kindergarten Teacher,82555.68,0.00,0.00,10500.00,82555.68,93055.68,2016,,Hope Elementary School District,""
Elizabeth A Scott,Sixth Grade Teacher,81238.92,0.00,893.13,10500.00,82132.05,92632.05,2016,,Hope Elementary School District,""
Michael J Anderson,Fourth Grade Teacher,92605.36,0.00,0.00,0.00,92605.36,92605.36,2016,,Hope Elementary School District,""
Kimberly Aragon,Fifth Grade Teacher,81184.68,0.00,400.00,10500.00,81584.68,92084.68,2016,,Hope Elementary School District,""
Daniel R Cooperman,Superintendent,89120.64,0.00,2570.76,0.00,91691.40,91691.40,2016,,Hope Elementary School District,""
Heather M Zuleger,Fourth Grade Teacher,81184.68,0.00,0.00,10500.00,81184.68,91684.68,2016,,Hope Elementary School District,""
Susan Buppert,Kindergarten Teacher,81172.24,0.00,0.00,10500.00,81172.24,91672.24,2016,,Hope Elementary School District,""
Theana A Earls,Second Grade Teacher,86130.68,0.00,400.00,0.00,86530.68,86530.68,2016,,Hope Elementary School District,""
Twyla Grier,Resource Teacher,83719.44,0.00,0.00,0.00,83719.44,83719.44,2016,,Hope Elementary School District,""
Alexandra K Mannion,Fifth Grade Teacher,71955.84,0.00,950.00,10500.00,72905.84,83405.84,2016,,Hope Elementary School District,""
Jesse Duncan,Maint & Op Supervisor,71967.60,0.00,2053.28,8894.16,74020.88,82915.04,2016,,Hope Elementary School District,""
Lizabeth Gamberdella,Special Education Teacher,66898.76,0.00,2725.50,10500.00,69624.26,80124.26,2016,,Hope Elementary School District,""
Sharon F Cooper,Administrative Secretary,67736.29,0.00,500.00,10500.00,68236.29,78736.29,2016,,Hope Elementary School District,""
Rebecca Weber,Special Education Teacher,78235.74,0.00,0.00,0.00,78235.74,78235.74,2016,,Hope Elementary School District,""
Chelsea Siciliano,Fifth Grade Teacher,67107.62,0.00,400.00,10500.00,67507.62,78007.62,2016,,Hope Elementary School District,""
Natalie Wilkes,First Grade Teacher,65801.00,0.00,0.00,10500.00,65801.00,76301.00,2016,,Hope Elementary School District,""
Anne E Hubbard,Superintendent,74666.52,0.00,0.00,0.00,74666.52,74666.52,2016,,Hope Elementary School District,""
Rachel Thornton,First Grade Teacher,62843.40,0.00,0.00,10500.00,62843.40,73343.40,2016,,Hope Elementary School District,""
Tammy S Shorb,Resource Teacher,68642.03,0.00,2310.75,0.00,70952.78,70952.78,2016,,Hope Elementary School District,""
Jonathan P Magnani,It Coordinator,59775.40,0.00,1530.00,8176.80,61305.40,69482.20,2016,,Hope Elementary School District,""
Jerry J Morosin,Head Custodian,57493.80,0.00,0.00,10375.20,57493.80,67869.00,2016,,Hope Elementary School District,""
Taylor Madden,First Grade Teacher,56571.72,0.00,0.00,10500.00,56571.72,67071.72,2016,,Hope Elementary School District,""
Patricia A Malone,Second Grade Teacher,56571.72,0.00,0.00,10500.00,56571.72,67071.72,2016,,Hope Elementary School District,""
Susan Nielsen,School Psychologist,66813.08,0.00,0.00,0.00,66813.08,66813.08,2016,,Hope Elementary School District,""
Jose Barron,Head Custodian,56236.26,0.00,0.00,10375.20,56236.26,66611.46,2016,,Hope Elementary School District,""
Julie A Walsmith,School Secretary,60401.62,0.00,2697.42,3150.00,63099.04,66249.04,2016,,Hope Elementary School District,""
Kristine Casier,Resource Teacher,54065.88,0.00,10000.00,0.00,64065.88,64065.88,2016,,Hope Elementary School District,""
Manuel J Alarcon,Night Custodian,49045.86,0.00,0.00,10500.00,49045.86,59545.86,2016,,Hope Elementary School District,""
Igor E Ortiz,Head Custodian,50302.68,0.00,0.00,8510.40,50302.68,58813.08,2016,,Hope Elementary School District,""
Leonardo Dominguez,Night Custodian,47859.66,0.00,318.92,10500.00,48178.58,58678.58,2016,,Hope Elementary School District,""
Claire M Krock,Third Grade Teacher,49319.78,0.00,434.50,6006.00,49754.28,55760.28,2016,,Hope Elementary School District,""
Nicole M Crowell,Kindergarten Teacher,51961.44,0.00,3732.75,0.00,55694.19,55694.19,2016,,Hope Elementary School District,""
Diane B Satterthwaite,Accounting Tech,52442.45,0.00,1189.81,918.75,53632.26,54551.01,2016,,Hope Elementary School District,""
Kim Fatch,School Secretary,53524.56,0.00,0.00,0.00,53524.56,53524.56,2016,,Hope Elementary School District,""
Gerard R Kelly,Food Service Supervisor,45097.04,0.00,0.00,7155.84,45097.04,52252.88,2016,,Hope Elementary School District,""
Donna L Jolley,Second Grade Teacher,46314.60,0.00,0.00,5250.00,46314.60,51564.60,2016,,Hope Elementary School District,""
Ivy Macia-Stevens,Reading Specialist,45630.16,0.00,0.00,5250.00,45630.16,50880.16,2016,,Hope Elementary School District,""
Marjorie Sullivan,Reading Specialist,50447.96,0.00,0.00,0.00,50447.96,50447.96,2016,,Hope Elementary School District,""
Christine L Geier,Kindergarten Teacher,45003.70,0.00,0.00,5250.00,45003.70,50253.70,2016,,Hope Elementary School District,""
John Little,Groundskeeper,39363.91,0.00,0.00,10500.00,39363.91,49863.91,2016,,Hope Elementary School District,""
Marret E Krebs,Reading Specialist,41990.28,0.00,0.00,5250.00,41990.28,47240.28,2016,,Hope Elementary School District,""
Erin Galbraith,School Psychologist,43508.48,0.00,350.00,0.00,43858.48,43858.48,2016,,Hope Elementary School District,""
Rebecca R Mcnees,Third Grade Teacher,41924.12,0.00,525.00,0.00,42449.12,42449.12,2016,,Hope Elementary School District,""
Michael Alewine,Night Custodian,33933.13,0.00,0.00,8510.40,33933.13,42443.53,2016,,Hope Elementary School District,""
Ruth Darling,Speech And Language Teacher,40769.61,0.00,560.53,0.00,41330.14,41330.14,2016,,Hope Elementary School District,""
