Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"BROWN, JAMES D",Superintendent,Aggregate,Aggregate,Aggregate,Aggregate,206647.23,,206647.23,2014,,College Elementary,""
"DONNER, MAURENE E",Principal,Aggregate,Aggregate,Aggregate,Aggregate,160684.10,,160684.10,2014,,College Elementary,""
"TURNER, TERRI L",Teacher,Aggregate,Aggregate,Aggregate,Aggregate,129501.32,,129501.32,2014,,College Elementary,""
"ROBERTS, TONI J",Teacher,Aggregate,Aggregate,Aggregate,Aggregate,129420.30,,129420.30,2014,,College Elementary,""
"GRAYSON, JOANNE R",Teacher,Aggregate,Aggregate,Aggregate,Aggregate,128618.32,,128618.32,2014,,College Elementary,""
"ELLIOTT, JENNIFER E",Teacher,Aggregate,Aggregate,Aggregate,Aggregate,128361.10,,128361.10,2014,,College Elementary,""
"SHELLEY, THERESA A",Teacher,Aggregate,Aggregate,Aggregate,Aggregate,124453.93,,124453.93,2014,,College Elementary,""
"SHIMAMURA, ANNETTE L",Teacher,Aggregate,Aggregate,Aggregate,Aggregate,123426.23,,123426.23,2014,,College Elementary,""
"OLESEN, LAURA",Teacher,Aggregate,Aggregate,Aggregate,Aggregate,119560.35,,119560.35,2014,,College Elementary,""
"GLENN, LORNA L",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,117290.94,,117290.94,2014,,College Elementary,""
"SNYDER, KIMBERLY A",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,104744.67,,104744.67,2014,,College Elementary,""
"MADRID, ASHLEE D",Teacher,Aggregate,Aggregate,Aggregate,Aggregate,100648.18,,100648.18,2014,,College Elementary,""
"DONAHUE, JOSEPH A",Teacher,Aggregate,Aggregate,Aggregate,Aggregate,98933.37,,98933.37,2014,,College Elementary,""
"STEPHENS, CORY T",Teacher,Aggregate,Aggregate,Aggregate,Aggregate,96620.29,,96620.29,2014,,College Elementary,""
"ACOSTA, SILVANA",Teacher,Aggregate,Aggregate,Aggregate,Aggregate,91458.42,,91458.42,2014,,College Elementary,""
"POINTER, VICTORIA D",Executive Assistant  ,Aggregate,Aggregate,Aggregate,Aggregate,85376.95,,85376.95,2014,,College Elementary,""
"DE LEON-GARCIA, JOSE L",Maintenance,Aggregate,Aggregate,Aggregate,Aggregate,76763.92,,76763.92,2014,,College Elementary,""
"DELTORO, FLOR Y",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,67526.51,,67526.51,2014,,College Elementary,""
"SCOTT, CHRISTOPHER F",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,63925.21,,63925.21,2014,,College Elementary,""
"ARREDONDO, BERTHA",Office Aide/Maintenance,Aggregate,Aggregate,Aggregate,Aggregate,61042.89,,61042.89,2014,,College Elementary,""
"BRUHN, THERESA M",Teacher,Aggregate,Aggregate,Aggregate,Aggregate,58631.42,,58631.42,2014,,College Elementary,""
"ABBOTT, JASLYNN M",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,57140.51,,57140.51,2014,,College Elementary,""
"MURILLO, MARIANA",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,52966.95,,52966.95,2014,,College Elementary,""
"KRZYSTON, JILL S",Accounting Technician ,Aggregate,Aggregate,Aggregate,Aggregate,43537.13,,43537.13,2014,,College Elementary,""
"MICHAUD, PETER M",Maintenance,Aggregate,Aggregate,Aggregate,Aggregate,34671.12,,34671.12,2014,,College Elementary,""
"ALLAN, CYNTHIA F",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,33185.45,,33185.45,2014,,College Elementary,""
"YABSLEY, NINA M",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,31773.22,,31773.22,2014,,College Elementary,""
"ARIMOTO, SANDY M",Teacher,Aggregate,Aggregate,Aggregate,Aggregate,29839.12,,29839.12,2014,,College Elementary,""
"WRIGHT, AMANDA R",Teacher,Aggregate,Aggregate,Aggregate,Aggregate,27427.35,,27427.35,2014,,College Elementary,""
"RUELAS, CHRISTINE A",Teacher,Aggregate,Aggregate,Aggregate,Aggregate,26792.24,,26792.24,2014,,College Elementary,""
"FELDING, TOVA P",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,26666.94,,26666.94,2014,,College Elementary,""
"YANCEY, FLOR Y",Teacher,Aggregate,Aggregate,Aggregate,Aggregate,23719.35,,23719.35,2014,,College Elementary,""
"AVILA, MARIA LETICIA",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,22026.44,,22026.44,2014,,College Elementary,""
"LEDESMA, JAVIER",Teacher,Aggregate,Aggregate,Aggregate,Aggregate,16767.52,,16767.52,2014,,College Elementary,""
"KELLER, JOANNE",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,16709.60,,16709.60,2014,,College Elementary,""
"SHIELDS, CHARLES P",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,14824.69,,14824.69,2014,,College Elementary,""
"SORENSEN, LINDA",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,14150.60,,14150.60,2014,,College Elementary,""
"CARNAHAN, JOSEPH B",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,13595.40,,13595.40,2014,,College Elementary,""
"LEWIS, STEPHANIE",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,12478.49,,12478.49,2014,,College Elementary,""
"LAKE, CAROL A",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,12435.60,,12435.60,2014,,College Elementary,""
"LORENZ, MARTHA L",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,12402.60,,12402.60,2014,,College Elementary,""
"STAUDE, TERRI A",Librarian,Aggregate,Aggregate,Aggregate,Aggregate,9715.08,,9715.08,2014,,College Elementary,""
"JACOBS, SARAH S",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,9588.80,,9588.80,2014,,College Elementary,""
"COLLINS, SIERRA D",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,6768.30,,6768.30,2014,,College Elementary,""
"STARK, MARY T",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,6304.20,,6304.20,2014,,College Elementary,""
"DIAZ, MARIANA",Santa Ynez Secretary,Aggregate,Aggregate,Aggregate,Aggregate,5200.14,,5200.14,2014,,College Elementary,""
"JOHNSON, ROSHALLE L",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,5084.00,,5084.00,2014,,College Elementary,""
"NIELSEN, ZITA",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,4256.00,,4256.00,2014,,College Elementary,""
"YOUNG, LAURA J",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,3306.00,,3306.00,2014,,College Elementary,""
"CLARK, ELIZABETH L",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,3143.43,,3143.43,2014,,College Elementary,""
"JANCKILA, JEAN",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,3024.70,,3024.70,2014,,College Elementary,""
"ROARK, DEBORAH L",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,2802.50,,2802.50,2014,,College Elementary,""
"EDWARDS, PATRICIA",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,2062.44,,2062.44,2014,,College Elementary,""
"SNYDER, JEFF S",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,1852.50,,1852.50,2014,,College Elementary,""
"ALLIN, ERICKA L",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,1327.07,,1327.07,2014,,College Elementary,""
"OFOMA, JEAN",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,1282.50,,1282.50,2014,,College Elementary,""
"NAVARRO, PERLA",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,1250.00,,1250.00,2014,,College Elementary,""
"DAVIDSON, DONNA S",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,979.66,,979.66,2014,,College Elementary,""
"FREDERICKS, G M",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,825.60,,825.60,2014,,College Elementary,""
"MARTZEN, PATRICIA L",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,823.60,,823.60,2014,,College Elementary,""
"MATHEWS, JAMIE L",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,285.00,,285.00,2014,,College Elementary,""
"MARTINEZ, DOLORES C",Lunch Aide,Aggregate,Aggregate,Aggregate,Aggregate,257.82,,257.82,2014,,College Elementary,""
"LEWIS, STEPHANIE M",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,205.98,,205.98,2014,,College Elementary,""
"KENNEDY, JESSICA N",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,190.13,,190.13,2014,,College Elementary,""
"HELZER, JULIE A",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,190.00,,190.00,2014,,College Elementary,""
"CONGDON, WILLIAM",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,190.00,,190.00,2014,,College Elementary,""
"LARSEN, PAUL A",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,190.00,,190.00,2014,,College Elementary,""
"MARIANO, ANALIZA R",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,142.50,,142.50,2014,,College Elementary,""
"BROWN, DEMORY K",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,103.44,,103.44,2014,,College Elementary,""
"MULLENARY, BRITTANY M",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,103.44,,103.44,2014,,College Elementary,""
"KENNEDY, JESSICA",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,95.06,,95.06,2014,,College Elementary,""
"RYDELL, MORGAN",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,95.00,,95.00,2014,,College Elementary,""
