Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Trevor E Mcdonald,Superintendent Of Schools,209542.62,0.00,18228.45,41004.79,227771.07,,268775.86,2017,,Lompoc Unified,""
Margaret M Christensen,Asst Supt Human Resources,173810.67,0.00,4647.19,20599.35,178457.86,,199057.21,2017,,Lompoc Unified,""
Kathi L Froemming,Asst Supt Ed Support Serv,160230.32,0.00,4200.00,19238.69,164430.32,,183669.01,2017,,Lompoc Unified,""
John C Karbula,"Assist Sup., Business Services",136675.20,0.00,3189.44,39376.08,139864.64,,179240.72,2017,,Lompoc Unified,""
Paul A Bommersbach,High School Principal,138562.92,0.00,500.00,39735.35,139062.92,,178798.27,2017,,Lompoc Unified,""
Leslie A Wagonseller,Director It,137341.20,0.00,0.00,39518.81,137341.20,,176860.01,2017,,Lompoc Unified,""
Cynthia L Carrillo,Director Human Resouces Pc,141458.28,0.00,0.00,33390.99,141458.28,,174849.27,2017,,Lompoc Unified,""
Cynthia K Ravalin,Director Spec Ed & Aux Serv,137340.60,0.00,0.00,31022.72,137340.60,,168363.32,2017,,Lompoc Unified,""
Katherine A Alberda,Director Categorical Programs,133340.76,0.00,399.00,27413.70,133739.76,,161153.46,2017,,Lompoc Unified,""
Jeffrey T Wagonseller,High School Principal,134526.24,0.00,0.00,16925.39,134526.24,,151451.63,2017,,Lompoc Unified,""
Brian R Jaramillo,Director Pupil Support Serv.,121484.52,0.00,0.00,29028.04,121484.52,,150512.56,2017,,Lompoc Unified,""
Daniel J Troup,"Athletic Director, H,S.",101688.30,0.00,18552.00,28869.55,120240.30,,149109.85,2017,,Lompoc Unified,""
Schel V Brown,Middle School Principal,123249.84,0.00,0.00,24194.14,123249.84,,147443.98,2017,,Lompoc Unified,""
Brian H Grimnes,Asst Prin High School,116806.20,0.00,0.00,28439.45,116806.20,,145245.65,2017,,Lompoc Unified,""
Donald W Cross,"Athletic Director, H,S.",90456.70,0.00,18470.70,35942.37,108927.40,,144869.77,2017,,Lompoc Unified,""
Margarita Reyes,Fiscal Services Director,118467.49,0.00,0.00,25142.07,118467.49,,143609.56,2017,,Lompoc Unified,""
Tom Blanco,High School Teacher,95308.20,0.00,19347.90,28167.00,114656.10,,142823.10,2017,,Lompoc Unified,""
Susan R Pettis,Asst Prin High School,116806.20,0.00,0.00,25283.45,116806.20,,142089.65,2017,,Lompoc Unified,""
Carmen S Chavez,Elementary School Principal,116848.49,0.00,0.00,23388.81,116848.49,,140237.30,2017,,Lompoc Unified,""
Travis D Jenkins,Psychologist,101804.67,0.00,3850.11,34054.63,105654.78,,139709.41,2017,,Lompoc Unified,""
Agnes O Asiedu-Kumi,Asst Prin High School,113403.05,0.00,500.00,24918.21,113903.05,,138821.26,2017,,Lompoc Unified,""
Jamie M Johnson,Coordinator,98156.50,0.00,3779.98,35017.18,101936.48,,136953.66,2017,,Lompoc Unified,""
Colleen P Million,Elementary School Principal,113445.09,0.00,0.00,22960.64,113445.09,,136405.73,2017,,Lompoc Unified,""
Margaret E Tennant,Middle School Teacher,108849.92,0.00,105.00,27449.84,108954.92,,136404.76,2017,,Lompoc Unified,""
