Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ed G Cora,District Superintendent,179403.42,0.00,3266.45,18101.97,182669.87,,200771.84,2016,,Guadalupe Union Elementary,""
Gabriel T Solorio,Jr. High Principal,136305.04,0.00,0.00,15601.71,136305.04,,151906.75,2016,,Guadalupe Union Elementary,""
Jesely Alvarez-Masencup,Elem Principal,127805.04,0.00,0.00,22401.71,127805.04,,150206.75,2016,,Guadalupe Union Elementary,""
Julie A Lopez,Director Of Ed Services,121330.08,0.00,0.00,21518.68,121330.08,,142848.76,2016,,Guadalupe Union Elementary,""
Robin M Patchett,Tk Teacher,103647.61,0.00,3031.16,18197.78,106678.77,,124876.55,2016,,Guadalupe Union Elementary,""
Sandra L Bravo,6-8 Teacher,100595.00,0.00,485.62,22995.66,101080.62,,124076.28,2016,,Guadalupe Union Elementary,""
Agustin J Cuello,K-5 Teacher,100677.50,0.00,0.00,22975.91,100677.50,,123653.41,2016,,Guadalupe Union Elementary,""
Deborah K Guidotti,6-8 Teacher,100430.00,0.00,521.31,22693.61,100951.31,,123644.92,2016,,Guadalupe Union Elementary,""
Kevin S Baldizon,Dean Of Students,95891.38,0.00,4456.50,22940.50,100347.88,,123288.38,2016,,Guadalupe Union Elementary,""
Jeffrey R Foote,6-8 Teacher,100795.00,0.00,1392.38,20444.90,102187.38,,122632.28,2016,,Guadalupe Union Elementary,""
Kim S Greer,Chief Business Official,102558.00,0.00,0.00,20073.80,102558.00,,122631.80,2016,,Guadalupe Union Elementary,""
Martha Morales,K-5 Teacher,98657.50,0.00,0.00,22759.16,98657.50,,121416.66,2016,,Guadalupe Union Elementary,""
Yesenia M Vargas,6-8 Teacher,94513.60,0.00,3762.24,22718.18,98275.84,,120994.02,2016,,Guadalupe Union Elementary,""
Angela R Soares,Assistant Principal,101160.07,0.00,0.00,19354.47,101160.07,,120514.54,2016,,Guadalupe Union Elementary,""
Rosa F Garcia,6-8 Teacher,106791.13,0.00,581.05,11988.15,107372.18,,119360.33,2016,,Guadalupe Union Elementary,""
Louise Tonascia,6-8 Teacher,100430.00,0.00,236.89,17790.71,100666.89,,118457.60,2016,,Guadalupe Union Elementary,""
