Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Juan  Rodriguez,PRINCIPAL,124366.50,0.00,15080.02,26810.53,139446.52,,166257.05,2012,,San Rafael City Elementary,""
Julie A Harris,PRINCIPAL,117125.04,0.00,14693.12,26181.18,131818.16,,157999.34,2012,,San Rafael City Elementary,""
Harriet R Maclean,PRINCIPAL,130466.52,0.00,437.16,17265.78,130903.68,,148169.46,2012,,San Rafael City Elementary,""
Michael H Gardner,ASSISTANT DIRECTOR STUDENT SRV,114014.52,0.00,582.88,22896.44,114597.40,,137493.84,2012,,San Rafael City Elementary,""
Robert E Marcucci Jr.,PRINCIPAL,107862.00,0.00,1136.52,24298.60,108998.52,,133297.12,2012,,San Rafael City Elementary,""
Ruth C Reynolds,PRINCIPAL,117125.04,0.00,4200.00,11308.08,121325.04,,132633.12,2012,,San Rafael City Elementary,""
Kathryn  Gibney,PRINCIPAL,114491.52,0.00,437.16,15374.94,114928.68,,130303.62,2012,,San Rafael City Elementary,""
Pepe C Gonzalez,PRINCIPAL,104897.04,0.00,4619.31,20668.73,109516.35,,130185.08,2012,,San Rafael City Elementary,""
Patricia A Thompson,EXECUTIVE ASSISTANT,99603.00,0.00,1136.52,23617.24,100739.52,,124356.76,2012,,San Rafael City Elementary,""
Kristy L Treewater,ASSISTANT PRINCIPAL,95369.46,0.00,1136.52,23267.98,96505.98,,119773.96,2012,,San Rafael City Elementary,""
Gloria F Estavillo,PRINCIPAL,99557.10,0.00,2959.95,14549.14,102517.05,,117066.19,2012,,San Rafael City Elementary,""
Michelle L Mccamey,TEACHER,73296.60,0.00,11555.00,22692.84,84851.60,,107544.44,2012,,San Rafael City Elementary,""
Ruth M Bissell,ASSISTANT PRINCIPAL,93509.52,0.00,4746.10,8407.93,98255.62,,106663.55,2012,,San Rafael City Elementary,""
Steve  Grue,PSYCHOLOGIST,81634.26,0.00,1235.00,22529.24,82869.26,,105398.50,2012,,San Rafael City Elementary,""
Shawn M Mceowen,TEACHER,75626.80,0.00,5330.00,22371.47,80956.80,,103328.27,2012,,San Rafael City Elementary,""
Maryalice W Arnold,TEACHER,77341.40,0.00,6750.00,18872.40,84091.40,,102963.80,2012,,San Rafael City Elementary,""
Michael H Runyeon,TEACHER,76346.80,0.00,4270.00,22343.42,80616.80,,102960.22,2012,,San Rafael City Elementary,""
Cecilia L Perez,TEACHER,74026.60,0.00,5717.50,22271.47,79744.10,,102015.57,2012,,San Rafael City Elementary,""
Danelle D French,TEACHER,74626.80,0.00,4920.00,22255.13,79546.80,,101801.93,2012,,San Rafael City Elementary,""
Eugene  Lang,TEACHER,75656.80,0.00,3635.00,22234.10,79291.80,,101525.90,2012,,San Rafael City Elementary,""
Carol L Chavez,TEACHER,74626.80,0.00,4480.00,22218.84,79106.80,,101325.64,2012,,San Rafael City Elementary,""
Ranae S Roemer,TEACHER,73026.60,0.00,9535.00,18742.56,82561.60,,101304.16,2012,,San Rafael City Elementary,""
Kelly M Dupree,TEACHER,75626.80,0.00,3320.00,22205.64,78946.80,,101152.44,2012,,San Rafael City Elementary,""
Melody G Thomas-Murphy,TEACHER,73026.60,0.00,5500.00,22171.02,78526.60,,100697.62,2012,,San Rafael City Elementary,""
Borg R Klein,TEACHER,75556.60,0.00,2960.00,22151.27,78516.60,,100667.87,2012,,San Rafael City Elementary,""
Mark D Wallace,TEACHER,73206.60,0.00,4835.00,22131.02,78041.60,,100172.62,2012,,San Rafael City Elementary,""
Carolyn M Kenneray,TEACHER,74626.80,0.00,2975.00,22094.68,77601.80,,99696.48,2012,,San Rafael City Elementary,""
Brucine A Doherty,TEACHER,73356.60,0.00,7715.00,18623.30,81071.60,,99694.90,2012,,San Rafael City Elementary,""
Jacqueline  Parker,PROGRAM MANAGER-INSTRUCTION,69332.11,0.00,9252.50,21086.23,78584.61,,99670.84,2012,,San Rafael City Elementary,""
Angela C Hood,TEACHER,75626.80,0.00,1865.00,22085.60,77491.80,,99577.40,2012,,San Rafael City Elementary,""
Diana X Mendoza,TEACHER,73026.60,0.00,4295.00,22071.60,77321.60,,99393.20,2012,,San Rafael City Elementary,""
Joanne  Conte,TEACHER,74728.60,0.00,2555.00,22068.46,77283.60,,99352.06,2012,,San Rafael City Elementary,""
Frances A Dahlstrom,TEACHER,73026.60,0.00,6200.00,20056.28,79226.60,,99282.88,2012,,San Rafael City Elementary,""
Virginia B Pirozzoli,TEACHER,76341.40,0.00,4235.00,18582.41,80576.40,,99158.81,2012,,San Rafael City Elementary,""
Thomas F Kordick,TEACHER,60495.40,0.00,16370.00,22033.95,76865.40,,98899.35,2012,,San Rafael City Elementary,""
John  Seligman,TEACHER,75256.80,0.00,1505.00,22025.38,76761.80,,98787.18,2012,,San Rafael City Elementary,""
Alexander J Papanicolas,TEACHER,74716.80,0.00,1805.00,22005.59,76521.80,,98527.39,2012,,San Rafael City Elementary,""
Lisa L Johnson,TEACHER,73026.60,0.00,3425.00,21999.83,76451.60,,98451.43,2012,,San Rafael City Elementary,""
Sarah H Zykanov,TEACHER,74376.60,0.00,2045.00,21997.38,76421.60,,98418.98,2012,,San Rafael City Elementary,""
Paula R Deblaauw,TEACHER,73026.60,0.00,3275.00,21987.46,76301.60,,98289.06,2012,,San Rafael City Elementary,""
John L Flanagan,TEACHER,74626.80,0.00,1625.00,21983.30,76251.80,,98235.10,2012,,San Rafael City Elementary,""
Katherine B Cesare,PROGRAM MANAGER,81914.40,0.00,2498.16,12670.07,84412.56,,97082.63,2012,,San Rafael City Elementary,""
Christopher E Gonzales,TEACHER,73668.60,0.00,1435.00,21888.60,75103.60,,96992.20,2012,,San Rafael City Elementary,""
Carolyn S Robello,TEACHER,73026.60,0.00,2065.00,21887.63,75091.60,,96979.23,2012,,San Rafael City Elementary,""
Raleigh R Yasinitsky,TEACHER,74716.80,0.00,3605.00,18396.39,78321.80,,96718.19,2012,,San Rafael City Elementary,""
Shane S Franco,TEACHER,73026.60,0.00,1475.00,21838.95,74501.60,,96340.55,2012,,San Rafael City Elementary,""
Debra L Hayes,TEACHER,73026.60,0.00,1475.00,21838.95,74501.60,,96340.55,2012,,San Rafael City Elementary,""
