Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cynthia K. Demchuk,Certificated - Principal/Teacher,62634.40,0.00,11400.00,13674.62,74034.40,,87709.02,2019,,Laguna Joint Elementary,""
Vicente A. Sosa,Classified - Instructional Assistant,16058.28,89.25,1701.00,8705.07,17848.53,,26553.60,2019,,Laguna Joint Elementary,""
Maria Rojas,Classified - Instructional Assistant,15384.30,78.75,147.00,7890.80,15610.05,,23500.85,2019,,Laguna Joint Elementary,""
Scott D. Gifford,Certificated - Professional Expert,0.00,0.00,3435.00,0.00,3435.00,,3435.00,2019,,Laguna Joint Elementary,""
Susan Bloom,Certificated - Substitute,870.00,0.00,810.00,0.00,1680.00,,1680.00,2019,,Laguna Joint Elementary,""
Evelyn Nitzberg,Classified - Professional Expert,0.00,0.00,1642.50,0.00,1642.50,,1642.50,2019,,Laguna Joint Elementary,""
Sharon Hess,Board Member,0.00,0.00,0.00,1363.77,0.00,,1363.77,2019,,Laguna Joint Elementary,""
Dan Hess,Board Member,0.00,0.00,0.00,463.77,0.00,,463.77,2019,,Laguna Joint Elementary,""
Jim Lanatti,Board Member,0.00,0.00,0.00,463.77,0.00,,463.77,2019,,Laguna Joint Elementary,""
Mark D. Aronoff,Classified - Substitute,0.00,0.00,200.00,0.00,200.00,,200.00,2019,,Laguna Joint Elementary,""
Bernard H. Meyers,Certificated - Substitute,65.00,0.00,0.00,10.58,65.00,,75.58,2019,,Laguna Joint Elementary,""
Cachitin Brister,Classified - Pea,0.00,0.00,60.00,0.00,60.00,,60.00,2019,,Laguna Joint Elementary,""
Alondra Marquez,Classified - Pea,0.00,0.00,30.00,0.00,30.00,,30.00,2019,,Laguna Joint Elementary,""
