Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Mcdowell,Superintendent,203863.02,0.00,27600.00,52870.59,231463.02,,284333.61,2017,,Ross Elementary,""
Deborah Wolfe,Chief Business Official,175175.82,0.00,1800.00,35505.29,176975.82,,212481.11,2017,,Ross Elementary,""
Melissa Benson,Principal,131724.00,0.00,5999.96,28040.33,137723.96,,165764.29,2017,,Ross Elementary,""
Stacy Marshall,Principal,129205.50,0.00,5400.00,29332.62,134605.50,,163938.12,2017,,Ross Elementary,""
Idie Weinsoff,Teacher,101665.60,0.00,6000.00,25532.07,107665.60,,133197.67,2017,,Ross Elementary,""
Jason Traut,Teacher,98923.60,0.00,6000.00,25128.97,104923.60,,130052.57,2017,,Ross Elementary,""
Jessica Lapic,Teacher,98365.60,0.00,7500.00,23544.51,105865.60,,129410.11,2017,,Ross Elementary,""
Danielle De La Porte,Teacher,92323.80,0.00,11732.50,23315.87,104056.30,,127372.17,2017,,Ross Elementary,""
Frederick Dern,Teacher,98923.60,0.00,5000.00,23303.13,103923.60,,127226.73,2017,,Ross Elementary,""
Christine Heilmann,Teacher,94251.80,0.00,6293.75,24534.33,100545.55,,125079.88,2017,,Ross Elementary,""
Stacy Chinn,Teacher,95622.60,0.00,5000.00,23882.13,100622.60,,124504.73,2017,,Ross Elementary,""
Andrea Keenan,Teacher,93693.80,0.00,8000.00,22591.79,101693.80,,124285.59,2017,,Ross Elementary,""
William Lescohier,Teacher,94251.80,0.00,6518.75,22893.25,100770.55,,123663.80,2017,,Ross Elementary,""
Katarina Jonholt,Teacher,94251.80,0.00,6180.00,22833.26,100431.80,,123265.06,2017,,Ross Elementary,""
Jessa Hildebrand,Teacher,93693.80,0.00,5855.00,22704.46,99548.80,,122253.26,2017,,Ross Elementary,""
Courtney Rodgers,Teacher,94251.80,0.00,5899.98,21835.05,100151.78,,121986.83,2017,,Ross Elementary,""
Sarah Buck,Teacher,92323.80,0.00,6000.00,22544.15,98323.80,,120867.95,2017,,Ross Elementary,""
Susan Becker,Teacher,90697.80,0.00,5540.00,23302.86,96237.80,,119540.66,2017,,Ross Elementary,""
Erika Meeker,Teacher,82470.80,0.00,11430.00,21968.24,93900.80,,115869.04,2017,,Ross Elementary,""
Christine Reischling,Teacher,90849.49,0.00,6000.00,13373.04,96849.49,,110222.53,2017,,Ross Elementary,""
Jessica Crivello,Teacher,75989.90,0.00,11131.25,20644.27,87121.15,,107765.42,2017,,Ross Elementary,""
Andrea Meyers,Teacher,76306.57,0.00,6000.00,20425.92,82306.57,,102732.49,2017,,Ross Elementary,""
Kristen Coleman,Teacher,77133.00,0.00,5000.00,20309.18,82133.00,,102442.18,2017,,Ross Elementary,""
Maggie Baker,Teacher,70771.29,0.00,6000.00,21369.09,76771.29,,98140.38,2017,,Ross Elementary,""
Julia Gomez,Teacher,71502.40,0.00,6000.00,19367.73,77502.40,,96870.13,2017,,Ross Elementary,""
Cecelia Curtis,Payroll Coordinator,76154.94,0.00,5000.00,12024.56,81154.94,,93179.50,2017,,Ross Elementary,""
Rachel Howes,Teacher,67644.00,0.00,6518.75,18815.39,74162.75,,92978.14,2017,,Ross Elementary,""
Laura Bauernfeind,Nurse,61975.68,0.00,3600.00,15025.86,65575.68,,80601.54,2017,,Ross Elementary,""
Lisa Pyron,Exec Asst To The Superintendent,62923.50,0.00,6648.87,9694.19,69572.37,,79266.56,2017,,Ross Elementary,""
Scott Carroll,Custodian,52472.40,459.39,6800.00,17381.20,59731.79,,77112.99,2017,,Ross Elementary,""
Alison Quoyeser,Teacher,61240.80,0.00,600.00,14593.98,61840.80,,76434.78,2017,,Ross Elementary,""
Tracy Reid,Technology Assistant,57046.02,3257.68,5532.50,9096.80,65836.20,,74933.00,2017,,Ross Elementary,""
Gary Feazell,Spec Ed Aide,53474.30,0.00,5344.85,15236.77,58819.15,,74055.92,2017,,Ross Elementary,""
Tiffini Banks,Teacher,54737.40,0.00,600.00,12719.70,55337.40,,68057.10,2017,,Ross Elementary,""
Brooke Parnow,Teacher,43019.17,0.00,5000.00,13285.49,48019.17,,61304.66,2017,,Ross Elementary,""
Michael Bloom,Teacher,35953.08,0.00,5035.60,14235.87,40988.68,,55224.55,2017,,Ross Elementary,""
Raul Beltran Valencia,Custodian,37840.98,0.00,5912.03,11445.03,43753.01,,55198.04,2017,,Ross Elementary,""
Monique Paltrineri,Teacher,43339.86,0.00,5270.00,6308.89,48609.86,,54918.75,2017,,Ross Elementary,""
Sandrick Jackson,Pe Aide,34173.54,0.00,7349.91,13248.28,41523.45,,54771.73,2017,,Ross Elementary,""
Yinh Ngo,Custodian,34097.04,0.00,7283.84,9533.94,41380.88,,50914.82,2017,,Ross Elementary,""
Christina Klein,Counselor,38478.00,0.00,1027.50,10728.08,39505.50,,50233.58,2017,,Ross Elementary,""
Ailish Mullally,Spec Ed Aide,31145.55,0.00,4987.38,13335.94,36132.93,,49468.87,2017,,Ross Elementary,""
Victoria Eichleay,Teacher,40677.40,0.00,3000.00,5704.79,43677.40,,49382.19,2017,,Ross Elementary,""
Marissa Mendoza,Teacher,36852.60,0.00,0.00,10394.34,36852.60,,47246.94,2017,,Ross Elementary,""
Julie Mcnamara,Teacher,32003.60,0.00,5400.00,9102.47,37403.60,,46506.07,2017,,Ross Elementary,""
Tara Heneghan,Teacher,32003.60,0.00,5400.00,9018.85,37403.60,,46422.45,2017,,Ross Elementary,""
Joanna Ransier,Teacher,34426.80,0.00,600.00,11240.28,35026.80,,46267.08,2017,,Ross Elementary,""
Helene Clarke,Teacher,35638.52,0.00,2000.00,5365.35,37638.52,,43003.87,2017,,Ross Elementary,""
Sarah Hornstein,Business Clerk,31109.95,0.00,4730.12,5243.14,35840.07,,41083.21,2017,,Ross Elementary,""
Amanda Holdsambeck,Counselor,27538.80,0.00,5400.00,7962.07,32938.80,,40900.87,2017,,Ross Elementary,""
Heather Potts,Teacher,25305.60,0.00,5535.00,7742.93,30840.60,,38583.53,2017,,Ross Elementary,""
Susan Hartwell,Instructional Aide,23455.68,0.00,3975.00,10925.04,27430.68,,38355.72,2017,,Ross Elementary,""
Audrey Freeman,Teacher,24177.20,0.00,5135.00,7438.75,29312.20,,36750.95,2017,,Ross Elementary,""
Malina Akau,Teacher,24177.20,0.00,5000.00,7419.27,29177.20,,36596.47,2017,,Ross Elementary,""
Kristine Munro,Teacher,23639.60,0.00,5400.00,7399.43,29039.60,,36439.03,2017,,Ross Elementary,""
Stephanie Mcaffee,Instructional Aide,26699.93,0.00,4400.00,3912.62,31099.93,,35012.55,2017,,Ross Elementary,""
Tayseng Kem,Custodian,27554.28,0.00,2783.03,4452.15,30337.31,,34789.46,2017,,Ross Elementary,""
Shanna Edelson Rader,School Registrar,21757.90,0.00,5000.00,7816.55,26757.90,,34574.45,2017,,Ross Elementary,""
Shari Byrnes,School Registrar,24500.10,0.00,1012.40,8201.16,25512.50,,33713.66,2017,,Ross Elementary,""
Hannah Piette,Spec Ed Aide,22900.06,0.00,4459.72,4722.75,27359.78,,32082.53,2017,,Ross Elementary,""
Allison Coolidge,Teacher,26122.51,0.00,0.00,3286.20,26122.51,,29408.71,2017,,Ross Elementary,""
Elizabeth Dawson,Psychologist,19167.60,0.00,2646.00,2996.29,21813.60,,24809.89,2017,,Ross Elementary,""
Marisa Smith,Psychologist,21061.44,0.00,667.50,2733.50,21728.94,,24462.44,2017,,Ross Elementary,""
Gail Hurwitz,Nurse,21840.30,0.00,2000.00,0.00,23840.30,,23840.30,2017,,Ross Elementary,""
Jean Samolis,Spec Ed Aide,16144.83,0.00,3383.78,0.00,19528.61,,19528.61,2017,,Ross Elementary,""
Joyce Niboli,Teacher,17010.00,0.00,0.00,0.00,17010.00,,17010.00,2017,,Ross Elementary,""
Tara Arenas,Teacher,13064.88,0.00,607.44,1907.16,13672.32,,15579.48,2017,,Ross Elementary,""
Audrey Hildebrand,Teacher,9800.34,0.00,496.98,4331.52,10297.32,,14628.84,2017,,Ross Elementary,""
Pierina Dell Avo Ruttimann,Teacher,13312.80,0.00,1200.00,0.00,14512.80,,14512.80,2017,,Ross Elementary,""
Nora Alajou,Spec Ed Aide,10978.20,0.00,504.27,1603.01,11482.47,,13085.48,2017,,Ross Elementary,""
Elizabeth Bailey-Gates,Business Clerk,8568.75,0.00,1812.50,1441.76,10381.25,,11823.01,2017,,Ross Elementary,""
Rachel Feibusch,Teacher,10316.47,0.00,1400.00,0.00,11716.47,,11716.47,2017,,Ross Elementary,""
Stephanie Sanford,Spec Ed Aide,7380.65,0.00,2252.97,0.00,9633.62,,9633.62,2017,,Ross Elementary,""
Anastasia Stevens,Spec Ed Aide,6793.63,0.00,2695.15,0.00,9488.78,,9488.78,2017,,Ross Elementary,""
Wendy Lopez Campos,Instructional Aide,6610.20,0.00,2644.74,0.00,9254.94,,9254.94,2017,,Ross Elementary,""
Jacqueline Millunzi,Teacher,8400.00,0.00,0.00,0.00,8400.00,,8400.00,2017,,Ross Elementary,""
Ethan Trammell,Teacher,6930.00,0.00,0.00,0.00,6930.00,,6930.00,2017,,Ross Elementary,""
Alexis Sifford,Principal,5850.00,0.00,0.00,0.00,5850.00,,5850.00,2017,,Ross Elementary,""
Eva Gridley,Teacher,4668.33,0.00,933.59,0.00,5601.92,,5601.92,2017,,Ross Elementary,""
Stella Fisher,Teacher,4480.00,0.00,0.00,592.08,4480.00,,5072.08,2017,,Ross Elementary,""
Daniel Pezzotta,Teacher,4410.00,0.00,0.00,0.00,4410.00,,4410.00,2017,,Ross Elementary,""
Zoe Pearl,Spec Ed Aide,3542.78,0.00,135.52,0.00,3678.30,,3678.30,2017,,Ross Elementary,""
Jack Giessler,Teacher,3192.22,0.00,0.00,0.00,3192.22,,3192.22,2017,,Ross Elementary,""
David Howitt,Teacher,0.00,0.00,2418.75,0.00,2418.75,,2418.75,2017,,Ross Elementary,""
Nicole Ezcurra,Spec Ed Aide,1748.80,0.00,0.00,271.60,1748.80,,2020.40,2017,,Ross Elementary,""
William Luong,Teacher,1190.00,0.00,0.00,151.51,1190.00,,1341.51,2017,,Ross Elementary,""
Anne Mcelfresh,Teacher,1330.00,0.00,0.00,0.00,1330.00,,1330.00,2017,,Ross Elementary,""
Barbara Green,Teacher,1068.75,0.00,0.00,0.00,1068.75,,1068.75,2017,,Ross Elementary,""
Patricia Rahmer,Teacher,910.00,0.00,0.00,131.31,910.00,,1041.31,2017,,Ross Elementary,""
Honor Barone,Teacher,875.43,0.00,117.16,0.00,992.59,,992.59,2017,,Ross Elementary,""
Deborah Levy,Teacher,840.00,0.00,0.00,121.21,840.00,,961.21,2017,,Ross Elementary,""
Marion Schalich,Teacher,0.00,0.00,833.34,120.24,833.34,,953.58,2017,,Ross Elementary,""
Lynda Zimmerman,Teacher,910.00,0.00,0.00,0.00,910.00,,910.00,2017,,Ross Elementary,""
Peter Ross,Teacher,840.00,0.00,0.00,0.00,840.00,,840.00,2017,,Ross Elementary,""
Beth Marx,Teacher,700.00,0.00,0.00,88.06,700.00,,788.06,2017,,Ross Elementary,""
Mary Reid,Teacher,630.00,0.00,0.00,84.43,630.00,,714.43,2017,,Ross Elementary,""
Deborah Finzen,Teacher,700.00,0.00,0.00,0.00,700.00,,700.00,2017,,Ross Elementary,""
Helen Rosen,Teacher,630.00,0.00,0.00,0.00,630.00,,630.00,2017,,Ross Elementary,""
Nicole Lopez,Teacher,420.00,0.00,0.00,52.83,420.00,,472.83,2017,,Ross Elementary,""
Heather Crawford,Teacher,420.00,0.00,0.00,0.00,420.00,,420.00,2017,,Ross Elementary,""
Jeffrey Dake,Teacher,350.00,0.00,0.00,49.21,350.00,,399.21,2017,,Ross Elementary,""
Cuong Ngo,Custodian,370.00,0.00,0.00,0.00,370.00,,370.00,2017,,Ross Elementary,""
William Tedder,Teacher,280.00,0.00,0.00,40.40,280.00,,320.40,2017,,Ross Elementary,""
Bonnie Aaserude,Teacher,280.00,0.00,0.00,37.81,280.00,,317.81,2017,,Ross Elementary,""
Anthony Phillipson,Teacher,280.00,0.00,0.00,35.22,280.00,,315.22,2017,,Ross Elementary,""
Mindy Klien,Teacher,280.00,0.00,0.00,0.00,280.00,,280.00,2017,,Ross Elementary,""
Robert Miller,Teacher,280.00,0.00,0.00,0.00,280.00,,280.00,2017,,Ross Elementary,""
George Kozitza,Teacher,280.00,0.00,0.00,0.00,280.00,,280.00,2017,,Ross Elementary,""
Brian Houghton,Teacher,210.00,0.00,0.00,0.00,210.00,,210.00,2017,,Ross Elementary,""
Erin Wagner,Teacher,140.00,0.00,0.00,20.20,140.00,,160.20,2017,,Ross Elementary,""
Amy Hyde,Teacher,140.00,0.00,0.00,17.61,140.00,,157.61,2017,,Ross Elementary,""
Victor Aron,Teacher,140.00,0.00,0.00,17.61,140.00,,157.61,2017,,Ross Elementary,""
Jennifer Langfield,Teacher,140.00,0.00,0.00,0.00,140.00,,140.00,2017,,Ross Elementary,""
Margaret Tuck,Teacher,140.00,0.00,0.00,0.00,140.00,,140.00,2017,,Ross Elementary,""
Jill Miller,Teacher,140.00,0.00,0.00,0.00,140.00,,140.00,2017,,Ross Elementary,""
Robert Banos,Teacher,140.00,0.00,0.00,0.00,140.00,,140.00,2017,,Ross Elementary,""
Julia White,Teacher,140.00,0.00,0.00,0.00,140.00,,140.00,2017,,Ross Elementary,""
Bodhi Klein,Teacher,140.00,0.00,0.00,0.00,140.00,,140.00,2017,,Ross Elementary,""
Michael Ardito,Teacher,140.00,0.00,0.00,0.00,140.00,,140.00,2017,,Ross Elementary,""
Georgie Craig,Teacher,140.00,0.00,0.00,0.00,140.00,,140.00,2017,,Ross Elementary,""
Ana Aranguren,Nurse,135.00,0.00,0.00,0.00,135.00,,135.00,2017,,Ross Elementary,""
Amanuel Gebremichael,Custodian,0.00,0.00,106.15,0.00,106.15,,106.15,2017,,Ross Elementary,""
Jeffrey Ngo,Custodian,74.00,0.00,0.00,0.00,74.00,,74.00,2017,,Ross Elementary,""
Edward Ngo,Custodian,0.00,0.00,74.00,0.00,74.00,,74.00,2017,,Ross Elementary,""
