Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
CYNTHIA A HAYDON,PRINCIPAL/TEACHER,60988.50,0.00,1348.78,10242.79,62337.28,,72580.07,2014,,Union Joint Elementary,""
MARTINIQUE S PERRY,INSTRUCTIONAL AIDE,19853.42,0.00,690.00,7084.32,20543.42,,27627.74,2014,,Union Joint Elementary,""
BEVERLY A KAVANAUGH,PROFESSIONAL EXPERT - TECHNOLOGY,1477.50,0.00,345.00,0.00,1822.50,,1822.50,2014,,Union Joint Elementary,""
DONNA M VARALLI,SUBSTITUTE,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2014,,Union Joint Elementary,""
DIANE ROWLEY,BOARD MEMBER,0.00,0.00,0.00,1200.00,0.00,,1200.00,2014,,Union Joint Elementary,""
SHELBY J ODETTO,PROFESSIONAL EXPERT - MUSIC,0.00,0.00,945.00,0.00,945.00,,945.00,2014,,Union Joint Elementary,""
KRISTEN A EFHAN,SUBSTITUTE,350.00,0.00,0.00,28.88,350.00,,378.88,2014,,Union Joint Elementary,""
KRISTIN BIANCHI,PROFESSIONAL EXPERT - NURSE,100.00,0.00,0.00,8.26,100.00,,108.26,2014,,Union Joint Elementary,""
LISA HARTMAN,BOARD MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Union Joint Elementary,""
MARK POMI,BOARD MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Union Joint Elementary,""
