Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Paul Johnson,Administrative,253537.26,0.00,7200.00,67414.56,260737.26,,328151.82,2016,,Mill Valley Elementary,""
Michele Rollins,Administrative,203944.14,0.00,4200.00,59415.67,208144.14,,267559.81,2016,,Mill Valley Elementary,""
Andee Kerson,Administrative,168434.88,0.00,0.00,40354.09,168434.88,,208788.97,2016,,Mill Valley Elementary,""
Anna Maria Lazzarini,Administrative,158485.44,0.00,0.00,37641.73,158485.44,,196127.17,2016,,Mill Valley Elementary,""
James Bowlby,Administrative,156091.92,0.00,3000.00,30310.24,159091.92,,189402.16,2016,,Mill Valley Elementary,""
Wendy Holmes,Administrative,150828.96,0.00,0.00,37070.93,150828.96,,187899.89,2016,,Mill Valley Elementary,""
Leslie Cohl,Instruction,149138.70,0.00,0.00,27621.41,149138.70,,176760.11,2016,,Mill Valley Elementary,""
Leo Kostelnik,Instruction,137634.30,0.00,0.00,38206.42,137634.30,,175840.72,2016,,Mill Valley Elementary,""
Jason Deppong,Instruction,128899.56,0.00,0.00,34885.92,128899.56,,163785.48,2016,,Mill Valley Elementary,""
Mark Nelson,Administrative,125793.36,0.00,0.00,37697.61,125793.36,,163490.97,2016,,Mill Valley Elementary,""
John Binchi Iii,Administrative,125558.98,0.00,2500.00,35339.51,128058.98,,163398.49,2016,,Mill Valley Elementary,""
Sualen Murphy,Administrative,124100.46,0.00,0.00,38990.18,124100.46,,163090.64,2016,,Mill Valley Elementary,""
Laura Garroway Myers,Instruction,114416.46,0.00,1042.30,36565.92,115458.76,,152024.68,2016,,Mill Valley Elementary,""
Kimberly Kirley,Instruction,114754.10,0.00,2000.00,34354.67,116754.10,,151108.77,2016,,Mill Valley Elementary,""
Sarena Fairrington,Administrative,112859.70,0.00,600.00,33693.81,113459.70,,147153.51,2016,,Mill Valley Elementary,""
Randine Josephson,Instruction,111461.43,0.00,290.00,33675.87,111751.43,,145427.30,2016,,Mill Valley Elementary,""
Sarah Petrini,Instruction,106931.67,0.00,4818.08,33627.96,111749.75,,145377.71,2016,,Mill Valley Elementary,""
Claudia Trinklein-Engman,Instruction,113423.10,0.00,0.00,31754.24,113423.10,,145177.34,2016,,Mill Valley Elementary,""
Erin Conklin,Instruction,102633.52,0.00,6148.89,33352.20,108782.41,,142134.61,2016,,Mill Valley Elementary,""
Megan Flom,Instruction,103911.01,0.00,1000.00,33979.92,104911.01,,138890.93,2016,,Mill Valley Elementary,""
Adam Sanchez,Instruction,98801.74,0.00,6391.52,32879.25,105193.26,,138072.51,2016,,Mill Valley Elementary,""
Rod Septka,Instruction,103446.47,0.00,4310.00,29706.91,107756.47,,137463.38,2016,,Mill Valley Elementary,""
Jay Schulman,Instruction,101780.10,0.00,2000.00,32752.86,103780.10,,136532.96,2016,,Mill Valley Elementary,""
"Daniel Dipierro, Jr",Instruction,101780.10,0.00,1840.00,32735.69,103620.10,,136355.79,2016,,Mill Valley Elementary,""
Laura Marks,Instruction,103416.42,0.00,0.00,32713.82,103416.42,,136130.24,2016,,Mill Valley Elementary,""
