Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Thomas Lohwasser,SUPERINTENDENT,207011.46,0.00,8400.00,72994.66,215411.46,,288406.12,2014,,Miller Creek Elementary,""
Robert Marical,BUSINESS MANAGER,122720.04,0.00,0.00,28281.26,122720.04,,151001.30,2014,,Miller Creek Elementary,""
Judith Arrow,DIRECTOR OF EDUCATIONAL SVCS.,115889.04,0.00,4811.04,19676.06,120700.08,,140376.14,2014,,Miller Creek Elementary,""
Gregory Johnson,DIXIE PRINCIPAL,115888.98,0.00,0.00,19092.74,115888.98,,134981.72,2014,,Miller Creek Elementary,""
Tracy Smith,VALLECITO PRINCIPAL,113227.02,0.00,1425.04,18972.82,114652.06,,133624.88,2014,,Miller Creek Elementary,""
Will Anderson,M. SILVEIRA PRINCIPAL,110627.04,0.00,800.04,18668.40,111427.08,,130095.48,2014,,Miller Creek Elementary,""
Scott Zellers,MILLER CREEK CLASSROOM TEACHER,89662.00,0.00,7742.97,16242.13,97404.97,,113647.10,2014,,Miller Creek Elementary,""
Theodore Breece,MILLER CREEK CLASSROOM TEACHER,89662.00,0.00,6993.21,16239.35,96655.21,,112894.56,2014,,Miller Creek Elementary,""
Judith Rogers,MILLER CREEK CLASSROOM TEACHER,94201.00,0.00,815.00,16165.80,95016.00,,111181.80,2014,,Miller Creek Elementary,""
Lisa Bradley,VALLECITO CLASSROOM TEACHER,94201.00,0.00,2783.40,14184.74,96984.40,,111169.14,2014,,Miller Creek Elementary,""
Maureen Zink,VALLECITO CLASSROOM TEACHER,94201.00,0.00,800.00,16164.64,95001.00,,111165.64,2014,,Miller Creek Elementary,""
Debra Di Benedetto,DIXIE SCHOOL CLASSROOM TEACHER,89662.00,0.00,5290.00,16173.69,94952.00,,111125.69,2014,,Miller Creek Elementary,""
Susan Holland,MILLER CREEK CLASSROOM TEACHER,89662.00,0.00,3745.00,16005.66,93407.00,,109412.66,2014,,Miller Creek Elementary,""
Theresa Lum,CLASSROOM TEACHER - MES,91904.00,0.00,1185.00,16032.48,93089.00,,109121.48,2014,,Miller Creek Elementary,""
Eileen Boore,MILLER CREEK CLASSROOM TEACHER,91904.00,0.00,642.50,15947.91,92546.50,,108494.41,2014,,Miller Creek Elementary,""
Michael Schulist,MILLER CREEK CLASSROOM TEACHER,89662.00,0.00,5956.36,12874.34,95618.36,,108492.70,2014,,Miller Creek Elementary,""
Margaret Goff,MILLER CREEK CLASSROOM TEACHER,90558.80,0.00,1250.75,15862.65,91809.55,,107672.20,2014,,Miller Creek Elementary,""
Dylan Arroyo,MILLER CREEK CLASSROOM TEACHER,85348.60,0.00,5717.60,15787.66,91066.20,,106853.86,2014,,Miller Creek Elementary,""
Katharina Phillips,MILLER CREEK CLASSROOM TEACHER,90558.80,0.00,408.95,15783.97,90967.75,,106751.72,2014,,Miller Creek Elementary,""
Kim Miro-Jones,M. SILVEIRA CLASSROOM TEACHER,90558.80,0.00,4730.70,11456.32,95289.50,,106745.82,2014,,Miller Creek Elementary,""
Lynn Charton,M. SILVEIRA CLASSROOM TEACHER,89662.00,0.00,1215.00,15797.50,90877.00,,106674.50,2014,,Miller Creek Elementary,""
Susan Di Girolamo,M. SILVEIRA CLASSROOM TEACHER,89662.00,0.00,1045.86,15809.34,90707.86,,106517.20,2014,,Miller Creek Elementary,""
Marianne Sakellar,M. SILVEIRA CLASSROOM TEACHER,88984.00,0.00,1750.00,14490.97,90734.00,,105224.97,2014,,Miller Creek Elementary,""
Mary Mora,MILLER CREEK CLASSROOM TEACHER,87141.13,0.00,6026.50,11929.44,93167.63,,105097.07,2014,,Miller Creek Elementary,""
Robert Arigi,MILLER CREEK CLASSROOM TEACHER,88984.00,0.00,455.65,15637.32,89439.65,,105076.97,2014,,Miller Creek Elementary,""
Christine Whitten,DIXIE SCHOOL CLASSROOM TEACHER,88984.00,0.00,0.00,15637.32,88984.00,,104621.32,2014,,Miller Creek Elementary,""
Edward Malaret,M. SILVEIRA CLASSROOM TEACHER,85348.60,0.00,3650.00,15621.06,88998.60,,104619.66,2014,,Miller Creek Elementary,""
Michele Hodge,M. SILVEIRA CLASSROOM TEACHER,93653.60,0.00,0.00,10861.13,93653.60,,104514.73,2014,,Miller Creek Elementary,""
Mimi Wagoner-Reddick,DIXIE SCHOOL CLASSROOM TEACHER,87327.20,0.00,1550.00,15632.18,88877.20,,104509.38,2014,,Miller Creek Elementary,""
Maria Lubamersky,MILLER CREEK CLASSROOM TEACHER,85348.60,0.00,5328.65,13289.71,90677.25,,103966.96,2014,,Miller Creek Elementary,""
Christopher Case,MILLER CREEK CLASSROOM TEACHER,83417.80,0.00,4755.00,15485.00,88172.80,,103657.80,2014,,Miller Creek Elementary,""
Ann Nakamura,DIXIE SCHOOL CLASSROOM TEACHER,84287.00,0.00,1300.00,18048.05,85587.00,,103635.05,2014,,Miller Creek Elementary,""
Teresa Colyer,VALLECITO CLASSROOM TEACHER,87327.20,0.00,0.00,15496.74,87327.20,,102823.94,2014,,Miller Creek Elementary,""
Darcie Case,M. SILVEIRA CLASSROOM TEACHER,85348.60,0.00,400.00,15362.38,85748.60,,101110.98,2014,,Miller Creek Elementary,""
Deanne Schmidt,MILLER CREEK CLASSROOM TEACHER,85348.60,0.00,240.00,15335.75,85588.60,,100924.35,2014,,Miller Creek Elementary,""
Karen Tervet,MILLER CREEK CLASSROOM TEACHER,85348.60,0.00,845.00,14094.94,86193.60,,100288.54,2014,,Miller Creek Elementary,""
