Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jason Richardson,Certificated - Non Mgmt,123678.48,0.00,0.00,31043.30,123678.48,,154721.78,2016,,Bolinas-Stinson Union,""
Cheryl Robbins,Classified - Non Mgmt,94544.38,0.00,0.00,25723.72,94544.38,,120268.10,2016,,Bolinas-Stinson Union,""
Kevin Pedersen,Classified - Non Mgmt,89607.00,0.00,0.00,28109.46,89607.00,,117716.46,2016,,Bolinas-Stinson Union,""
Lauren Pollak,Certificated - Non Mgmt,88758.20,0.00,2230.84,25535.19,90989.04,,116524.23,2016,,Bolinas-Stinson Union,""
Willow Regnery,Certificated - Non Mgmt,76462.80,0.00,600.00,23924.27,77062.80,,100987.07,2016,,Bolinas-Stinson Union,""
Rachael Pringle-Dressler,Certificated - Non Mgmt,70924.47,0.00,4239.05,22463.46,75163.52,,97626.98,2016,,Bolinas-Stinson Union,""
Margaret Scutt,Classified - Non Mgmt,66303.98,477.40,795.61,24985.67,67576.99,,92562.66,2016,,Bolinas-Stinson Union,""
Karen Perras,Classified - Non Mgmt,61302.18,748.05,4238.02,23515.08,66288.25,,89803.33,2016,,Bolinas-Stinson Union,""
Kate O'Callaghan,Classified - Non Mgmt,54646.93,576.17,3618.00,22500.27,58841.10,,81341.37,2016,,Bolinas-Stinson Union,""
Kathryn Oakander,Classified - Non Mgmt,42250.74,0.00,5630.85,21218.23,47881.59,,69099.82,2016,,Bolinas-Stinson Union,""
Katherine Smith,Classified - Non Mgmt,44265.31,0.00,1120.10,16044.18,45385.41,,61429.59,2016,,Bolinas-Stinson Union,""
Colin Schlitt,Classified - Non Mgmt,36868.01,0.00,506.08,19364.91,37374.09,,56739.00,2016,,Bolinas-Stinson Union,""
Gretel Vargas,Certificated - Non Mgmt,38137.36,0.00,280.00,12235.50,38417.36,,50652.86,2016,,Bolinas-Stinson Union,""
Janis Yerington,Classified - Non Mgmt,26255.57,0.00,8810.68,4176.72,35066.25,,39242.97,2016,,Bolinas-Stinson Union,""
Andrew Trapp,Certificated - Non Mgmt,24598.08,0.00,0.00,2639.38,24598.08,,27237.46,2016,,Bolinas-Stinson Union,""
Robert Prater,Classified - Non Mgmt,20903.13,0.00,0.00,6034.17,20903.13,,26937.30,2016,,Bolinas-Stinson Union,""
Lisa Van Enkevort,Certificated - Non Mgmt,6160.00,0.00,0.00,0.00,6160.00,,6160.00,2016,,Bolinas-Stinson Union,""
Hector Vargas,Classified - Non Mgmt,3377.50,0.00,0.00,0.00,3377.50,,3377.50,2016,,Bolinas-Stinson Union,""
Andrea Norwood,Classified - Non Mgmt,3220.00,0.00,0.00,0.00,3220.00,,3220.00,2016,,Bolinas-Stinson Union,""
Connor Scutt,Classified - Non Mgmt,0.00,0.00,877.50,0.00,877.50,,877.50,2016,,Bolinas-Stinson Union,""
Jonathan Walter,Certificated - Non Mgmt,280.00,0.00,0.00,0.00,280.00,,280.00,2016,,Bolinas-Stinson Union,""
Margaret Simon,Certificated - Non Mgmt,280.00,0.00,0.00,0.00,280.00,,280.00,2016,,Bolinas-Stinson Union,""
Rachel Pozivence,Classified - Non Mgmt,214.42,0.00,0.00,0.00,214.42,,214.42,2016,,Bolinas-Stinson Union,""
Mary Philo,Certificated - Non Mgmt,140.00,0.00,0.00,15.02,140.00,,155.02,2016,,Bolinas-Stinson Union,""
Olivia Wollenburg,Classified - Non Mgmt,0.00,0.00,107.58,0.00,107.58,,107.58,2016,,Bolinas-Stinson Union,""
