Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
PAUL R JOHNSON,SUPERINTENDENT,226443.39,0.00,17100.00,60854.40,243543.39,,304397.79,2014,,Mill Valley Elementary,""
MICHELE G ROLLINS,ASST SUPT BUSINESS SERVICES,188727.60,0.00,9776.68,62509.21,198504.28,,261013.49,2014,,Mill Valley Elementary,""
ANDEE A KERSON,DIR OF STUDENT SUPPORT SERVICES,159454.19,0.00,3937.01,33430.72,163391.20,,196821.92,2014,,Mill Valley Elementary,""
JAMES A BOWLBY,DIRECTOR OF TECHNOLOGY,147622.32,0.00,5797.72,27731.56,153420.04,,181151.60,2014,,Mill Valley Elementary,""
GAIL S VAN ADELSBERG,PRINCIPAL,143279.41,0.00,3516.77,31719.79,146796.18,,178515.97,2014,,Mill Valley Elementary,""
LESLIE E THORNTON,PRINCIPAL,143279.41,0.00,3516.77,30549.67,146796.18,,177345.85,2014,,Mill Valley Elementary,""
ANDREW A WITHERS,PRINCIPAL,137279.45,0.00,3516.77,33358.05,140796.22,,174154.27,2014,,Mill Valley Elementary,""
LISA M ZIMMER,PRINCIPAL,137279.45,0.00,3516.77,31486.39,140796.22,,172282.61,2014,,Mill Valley Elementary,""
KANDEE M ADAMS,PRINCIPAL,137279.45,0.00,3516.77,31212.19,140796.22,,172008.41,2014,,Mill Valley Elementary,""
ANNA MARIA D LAZZARINI,PRINCIPAL,138742.07,0.00,8774.95,14023.31,147517.02,,161540.33,2014,,Mill Valley Elementary,""
SUALEN A MURPHY,ACCOUNTANT,115296.00,0.00,2131.98,36139.62,117427.98,,153567.60,2014,,Mill Valley Elementary,""
MARK C NELSON,VICE PRINCIPAL,113997.71,0.00,3054.47,31823.04,117052.18,,148875.22,2014,,Mill Valley Elementary,""
SARENA L FAIRRINGTON,EXECUTIVE ASST SUPT & BOARD,101397.78,3999.38,11821.68,31151.03,117218.84,,148369.87,2014,,Mill Valley Elementary,""
CLAUDIA TRINKLEIN-ENGMAN,COUNSELOR,100659.38,0.00,9367.81,30712.04,110027.19,,140739.23,2014,,Mill Valley Elementary,""
RANDINE L JOSEPHSON,COUNSELOR,104434.56,0.00,4525.92,31770.91,108960.48,,140731.39,2014,,Mill Valley Elementary,""
ERIN C CONKLIN,RESOURCE SPECIALIST,90840.26,0.00,16933.97,31676.70,107774.23,,139450.93,2014,,Mill Valley Elementary,""
LAURA L GARROWAY MYERS,DEAN OF STUDENTS,101960.14,0.00,2713.58,29572.81,104673.72,,134246.53,2014,,Mill Valley Elementary,""
KIMBERLY A KIRLEY,CLASSROOM TEACHER,96777.08,0.00,4820.10,31146.64,101597.18,,132743.82,2014,,Mill Valley Elementary,""
ROD C SEPTKA,CLASSROOM TEACHER,95577.08,0.00,8330.10,27989.01,103907.18,,131896.19,2014,,Mill Valley Elementary,""
KATHLEEN Y FISCHER,CLASSROOM TEACHER,99777.08,0.00,4070.10,27129.30,103847.18,,130976.48,2014,,Mill Valley Elementary,""
MARY E BOWLES,PAYROLL SPECIALIST,96623.40,1881.97,1831.20,30586.55,100336.57,,130923.12,2014,,Mill Valley Elementary,""
KIMBERLY S ROEN,CLASSROOM TEACHER,96777.08,0.00,2935.10,30991.85,99712.18,,130704.03,2014,,Mill Valley Elementary,""
ANN E NICHOLS,CLASSROOM TEACHER,99777.08,0.00,2820.10,27882.20,102597.18,,130479.38,2014,,Mill Valley Elementary,""
JAN A BOLGLA,CLASSROOM TEACHER,99777.08,0.00,2820.10,27882.20,102597.18,,130479.38,2014,,Mill Valley Elementary,""
AMY M SIEVERS,HUMAN RESOURCES SPECIALIST,96623.40,0.00,2731.20,30586.55,99354.60,,129941.15,2014,,Mill Valley Elementary,""
ROBIN M ALDERSON,CLASSROOM TEACHER,95577.08,0.00,3800.10,30079.31,99377.18,,129456.49,2014,,Mill Valley Elementary,""
"DANIEL N DIPIERRO, JR",CLASSROOM TEACHER,95577.08,0.00,2350.10,30830.01,97927.18,,128757.19,2014,,Mill Valley Elementary,""
JAY W SCHULMAN,CLASSROOM TEACHER,95577.08,0.00,1820.10,30786.28,97397.18,,128183.46,2014,,Mill Valley Elementary,""
KAREN M CROY,CLASSROOM TEACHER,99777.08,0.00,2410.10,24638.41,102187.18,,126825.59,2014,,Mill Valley Elementary,""
JANE S RITTER,LIBRARIAN,95577.08,0.00,3630.10,27599.51,99207.18,,126806.69,2014,,Mill Valley Elementary,""
DARBY W DOYLE,CLASSROOM TEACHER,95577.08,0.00,3830.10,27196.89,99407.18,,126604.07,2014,,Mill Valley Elementary,""
LAURA L MARKS,CLASSROOM TEACHER,95577.08,0.00,3240.10,27154.51,98817.18,,125971.69,2014,,Mill Valley Elementary,""
SHANNON M GREEN,CLASSROOM TEACHER,95577.08,0.00,2460.10,27496.17,98037.18,,125533.35,2014,,Mill Valley Elementary,""
LYNNE WATENPAUGH,CLASSROOM TEACHER,95577.08,0.00,3340.10,26400.92,98917.18,,125318.10,2014,,Mill Valley Elementary,""
DANIEL J MARSH,CLASSROOM TEACHER,89943.28,0.00,4595.57,30542.56,94538.85,,125081.41,2014,,Mill Valley Elementary,""
AIMEE E DECELLES,CLASSROOM TEACHER,91366.03,0.00,2722.82,30505.44,94088.85,,124594.29,2014,,Mill Valley Elementary,""
KATHERINE J FLORES,CLASSROOM TEACHER,91069.68,0.00,2712.82,30487.27,93782.50,,124269.77,2014,,Mill Valley Elementary,""
ADAM A SANCHEZ,CLASSROOM TEACHER,91069.68,0.00,5842.82,26988.70,96912.50,,123901.20,2014,,Mill Valley Elementary,""
CATHERINE L PATLER,CLASSROOM TEACHER,93886.44,0.00,2466.42,27355.72,96352.86,,123708.58,2014,,Mill Valley Elementary,""
LINDA D BRUNE,CLASSROOM TEACHER,93886.44,0.00,2766.42,26975.97,96652.86,,123628.83,2014,,Mill Valley Elementary,""
DANA T ELLIOTT,SPEECH LANGUAGE PATHOLOGIST,88252.68,0.00,4874.80,30419.84,93127.48,,123547.32,2014,,Mill Valley Elementary,""
EVAN F LLOYD,CLASSROOM TEACHER,91069.68,0.00,1962.82,30419.10,93032.50,,123451.60,2014,,Mill Valley Elementary,""
NANCE L MILLER,CLASSROOM TEACHER,93006.92,0.00,2820.10,27299.91,95827.02,,123126.93,2014,,Mill Valley Elementary,""
ANNA L STEARNS,CLASSROOM TEACHER,95577.08,0.00,2950.10,24325.75,98527.18,,122852.93,2014,,Mill Valley Elementary,""
MARY A WHITNEY,CLASSROOM TEACHER,91069.68,0.00,4732.82,26898.71,95802.50,,122701.21,2014,,Mill Valley Elementary,""
DANIEL K GULIASI,CLASSROOM TEACHER,92758.44,0.00,2766.42,26875.81,95524.86,,122400.67,2014,,Mill Valley Elementary,""
CATHERINE M COHEN,CLASSROOM TEACHER,92758.44,0.00,2766.42,26875.81,95524.86,,122400.67,2014,,Mill Valley Elementary,""
LISA A STAPP,CLASSROOM TEACHER,92758.44,0.00,5216.32,24279.39,97974.76,,122254.15,2014,,Mill Valley Elementary,""
JAMES B THOMAS II,CLASSROOM TEACHER,96777.08,0.00,1820.10,23642.30,98597.18,,122239.48,2014,,Mill Valley Elementary,""
JESSICA R NICHOLSON,CLASSROOM TEACHER,88283.73,0.00,7242.82,26043.71,95526.55,,121570.26,2014,,Mill Valley Elementary,""
LIZA R KEYES,CLASSROOM TEACHER,99777.09,0.00,2480.10,18967.51,102257.19,,121224.70,2014,,Mill Valley Elementary,""
LORI L BOERI,CLASSROOM TEACHER,93886.44,0.00,2766.42,24177.43,96652.86,,120830.29,2014,,Mill Valley Elementary,""
SHANA E STEWART,CLASSROOM TEACHER,88252.68,0.00,2139.14,30194.15,90391.82,,120585.97,2014,,Mill Valley Elementary,""
MARY O DALE,CLASSROOM TEACHER,91069.68,0.00,2712.82,26727.64,93782.50,,120510.14,2014,,Mill Valley Elementary,""
CASEY A CARNAHAN,CLASSROOM TEACHER,88252.68,0.00,1659.14,30154.55,89911.82,,120066.37,2014,,Mill Valley Elementary,""
ANDREA S DUNN,CLASSROOM TEACHER,91069.68,0.00,4585.57,24088.02,95655.25,,119743.27,2014,,Mill Valley Elementary,""
PATRICIA E SWANSON,CLASSROOM TEACHER,93886.44,0.00,1766.42,24088.63,95652.86,,119741.49,2014,,Mill Valley Elementary,""
KIMBERLEY M RUSSELL,CLASSROOM TEACHER,87125.08,0.00,4346.64,27840.40,91471.72,,119312.12,2014,,Mill Valley Elementary,""
JULIE A HERRERA,CLASSROOM TEACHER,89943.28,0.00,4802.82,24005.90,94746.10,,118752.00,2014,,Mill Valley Elementary,""
KATHLEEN S GORDON,LIBRARIAN,84850.04,0.00,4002.02,29448.88,88852.06,,118300.94,2014,,Mill Valley Elementary,""
GLEN W FAGIN,RESOURCE SPECIALIST,89943.28,0.00,5032.57,23304.10,94975.85,,118279.95,2014,,Mill Valley Elementary,""
RICHARD D SALVATTO,RESOURCE SPECIALIST,79663.89,0.00,8418.70,29996.25,88082.59,,118078.84,2014,,Mill Valley Elementary,""
ANNA C CURTIS,CLASSROOM TEACHER,84961.76,0.00,2998.92,30007.00,87960.68,,117967.68,2014,,Mill Valley Elementary,""
SHERI HEISE,PSYCHOLOGIST,97258.92,0.00,1852.86,18700.63,99111.78,,117812.41,2014,,Mill Valley Elementary,""
JONNA L PALMER,LIBRARIAN,85436.32,0.00,5765.54,26508.73,91201.86,,117710.59,2014,,Mill Valley Elementary,""
YASUKO MORIMOTO,RESOURCE SPECIALIST,87594.43,0.00,8451.23,20897.24,96045.66,,116942.90,2014,,Mill Valley Elementary,""
SARAH C STOELTING,RESOURCE SPECIALIST,84309.92,0.00,6177.32,26438.89,90487.24,,116926.13,2014,,Mill Valley Elementary,""
MOLLY L MUNDELL-BASS,CLASSROOM TEACHER,84309.92,0.00,2605.54,29899.43,86915.46,,116814.89,2014,,Mill Valley Elementary,""
DEVON C CROFT,PSYCHOLOGIST,96246.92,0.00,1832.86,18612.97,98079.78,,116692.75,2014,,Mill Valley Elementary,""
MAGGIE S FRONT,CLASSROOM TEACHER,82621.16,0.00,7441.92,26406.14,90063.08,,116469.22,2014,,Mill Valley Elementary,""
KATHERINE A KELLMAN,CLASSROOM TEACHER,79760.96,0.00,6800.60,29860.51,86561.56,,116422.07,2014,,Mill Valley Elementary,""
FORREST S CORSON,DIR MAINTENANCE & OPERATIONS,94663.92,0.00,3425.12,18257.86,98089.04,,116346.90,2014,,Mill Valley Elementary,""
CARI G POMPANIN,CLASSROOM TEACHER,95577.08,0.00,10356.10,10160.16,105933.18,,116093.34,2014,,Mill Valley Elementary,""
BARBARA A O'TOOLE,RESOURCE SPECIALIST,92758.44,0.00,5190.05,17878.92,97948.49,,115827.41,2014,,Mill Valley Elementary,""
MARGARET M PEETS,CLASSROOM TEACHER,87125.08,0.00,1659.14,26707.49,88784.22,,115491.71,2014,,Mill Valley Elementary,""
ERICA L EAGLE,CLASSROOM TEACHER,95577.08,0.00,9256.10,10301.07,104833.18,,115134.25,2014,,Mill Valley Elementary,""
ROBIN P BOXER,CLASSROOM TEACHER,82621.16,0.00,2551.92,29755.67,85173.08,,114928.75,2014,,Mill Valley Elementary,""
ROBERTA K RIGNEY,CLASSROOM TEACHER,93886.44,0.00,2556.42,18480.98,96442.86,,114923.84,2014,,Mill Valley Elementary,""
KATHLEEN D SCHOSTAK,CLASSROOM TEACHER,81581.36,0.00,5048.92,27448.81,86630.28,,114079.09,2014,,Mill Valley Elementary,""
COLLEEN L CARR,CLASSROOM TEACHER,82707.76,0.00,1998.92,29366.42,84706.68,,114073.10,2014,,Mill Valley Elementary,""
KRISTINA P KLAUSNER,CLASSROOM TEACHER,95577.08,0.00,8076.10,10206.24,103653.18,,113859.42,2014,,Mill Valley Elementary,""
DIANE S FORT,CLASSROOM TEACHER,81581.36,0.00,2518.92,29667.20,84100.28,,113767.48,2014,,Mill Valley Elementary,""
LANCE E LEWIS,CLASSROOM TEACHER,95577.08,0.00,8126.10,9974.43,103703.18,,113677.61,2014,,Mill Valley Elementary,""
JOSEPH P MARTINI,CLASSROOM TEACHER,95577.08,0.00,8116.10,9973.60,103693.18,,113666.78,2014,,Mill Valley Elementary,""
JACQUELINE D LA LANNE,CLASSROOM TEACHER,87125.08,0.00,3385.94,22946.36,90511.02,,113457.38,2014,,Mill Valley Elementary,""
LORENZ R MARTI,CLASSROOM TEACHER,81581.36,0.00,2038.92,29621.30,83620.28,,113241.58,2014,,Mill Valley Elementary,""
JOHN E SELIX,CLASSROOM TEACHER,80001.28,0.00,2768.92,29546.02,82770.20,,112316.22,2014,,Mill Valley Elementary,""
BRANDOLYN M PATTERSON,CLASSROOM TEACHER,77170.00,0.00,8387.00,26025.89,85557.00,,111582.89,2014,,Mill Valley Elementary,""
KATHLEEN L FISHER,CLASSROOM TEACHER,82621.16,0.00,2191.92,26704.48,84813.08,,111517.56,2014,,Mill Valley Elementary,""
ANN M PADILLA,CLASSROOM TEACHER,81494.36,0.00,4341.02,25622.17,85835.38,,111457.55,2014,,Mill Valley Elementary,""
ASHLEY N SCATENA,CLASSROOM TEACHER,92758.44,0.00,1766.42,16589.54,94524.86,,111114.40,2014,,Mill Valley Elementary,""
PHOEBE G DONG,CLASSROOM TEACHER,91069.68,0.00,1712.82,18167.16,92782.50,,110949.66,2014,,Mill Valley Elementary,""
NICOLE J MCKEE,CLASSROOM TEACHER,89943.28,0.00,3067.82,17776.11,93011.10,,110787.21,2014,,Mill Valley Elementary,""
LISA M SPANGLER,CLASSROOM TEACHER,87162.49,0.00,2820.10,20752.82,89982.59,,110735.41,2014,,Mill Valley Elementary,""
ANN M ESHOFF,CLASSROOM TEACHER,80454.56,0.00,4260.60,25955.63,84715.16,,110670.79,2014,,Mill Valley Elementary,""
AIMEE J DEMARET,CLASSROOM TEACHER,80499.76,0.00,3755.11,26327.82,84254.87,,110582.69,2014,,Mill Valley Elementary,""
LINDSAY M CARUSO,ELL TEACHER,84961.76,0.00,2998.92,22490.92,87960.68,,110451.60,2014,,Mill Valley Elementary,""
BENJAMIN L WIEN,CLASSROOM TEACHER,82621.16,0.00,1551.92,25911.65,84173.08,,110084.73,2014,,Mill Valley Elementary,""
JUDITH E BARRY,CLASSROOM TEACHER,88252.68,0.00,3289.14,18064.02,91541.82,,109605.84,2014,,Mill Valley Elementary,""
TERESA M SHERN,CLASSROOM TEACHER,79499.76,0.00,2578.60,26140.07,82078.36,,108218.43,2014,,Mill Valley Elementary,""
DENA E SHAPIRO,CLASSROOM TEACHER,89943.28,0.00,1872.82,16358.95,91816.10,,108175.05,2014,,Mill Valley Elementary,""
KRISTIN E NOVOTNY,SPEECH LANGUAGE PATHOLOGIST,76720.96,0.00,4718.70,26078.95,81439.66,,107518.61,2014,,Mill Valley Elementary,""
CRISTI H MCCABE,CLASSROOM TEACHER,85436.32,0.00,3939.16,17628.70,89375.48,,107004.18,2014,,Mill Valley Elementary,""
PATRICIA A MANWARING,CLASSROOM TEACHER,71927.32,0.00,5651.54,29103.95,77578.86,,106682.81,2014,,Mill Valley Elementary,""
BARBARA KENT,ADMINISTRATIVE ASSISTANT,76218.24,1579.63,1443.23,27322.20,79241.10,,106563.30,2014,,Mill Valley Elementary,""
JULIE LEONARD,CLASSROOM TEACHER,79760.96,0.00,3642.12,23038.13,83403.08,,106441.21,2014,,Mill Valley Elementary,""
KIM T TRAN,CLASSROOM TEACHER,88252.68,0.00,8045.14,9582.72,96297.82,,105880.54,2014,,Mill Valley Elementary,""
KAREN A MAININI,EXEC ASST TO DIR SSS,83989.80,0.00,1591.89,20208.62,85581.69,,105790.31,2014,,Mill Valley Elementary,""
ANDRE M SALINAS,CLASSROOM TEACHER,73545.80,0.00,6585.00,25561.92,80130.80,,105692.72,2014,,Mill Valley Elementary,""
LESLIE BERNSTEIN,CLASSROOM TEACHER,85436.32,0.00,3868.19,16144.65,89304.51,,105449.16,2014,,Mill Valley Elementary,""
TERI L HAGEN,RESOURCE SPECIALIST,79499.76,0.00,7373.79,17657.60,86873.55,,104531.15,2014,,Mill Valley Elementary,""
ERIN K HUGHES,CLASSROOM TEACHER,76626.24,0.00,2419.40,25483.52,79045.64,,104529.16,2014,,Mill Valley Elementary,""
ALLISON M PONCE DE LEON,CLASSROOM TEACHER,69995.97,0.00,3332.96,30621.99,73328.93,,103950.92,2014,,Mill Valley Elementary,""
MELISSA J PALMER,CLASSROOM TEACHER,82990.59,0.00,5159.14,15721.65,88149.73,,103871.38,2014,,Mill Valley Elementary,""
SARAH K STRIKE,CLASSROOM TEACHER,73411.84,0.00,1398.00,28884.42,74809.84,,103694.26,2014,,Mill Valley Elementary,""
AUBREY B O'CONNOR,CLASSROOM TEACHER,69995.96,0.00,4702.96,28853.94,74698.92,,103552.86,2014,,Mill Valley Elementary,""
LOWELL T NOBLE,SYSTEMS ADMINISTRATOR III,80930.88,0.00,1514.64,20891.55,82445.52,,103337.07,2014,,Mill Valley Elementary,""
JASON L MOUNTSIER,COUNSELOR,75952.20,0.00,1878.00,25376.96,77830.20,,103207.16,2014,,Mill Valley Elementary,""
KAREN M LEVIN,CLASSROOM TEACHER,81494.36,0.00,3931.02,17538.10,85425.38,,102963.48,2014,,Mill Valley Elementary,""
LISA M MONGE,LIBRARIAN,77309.76,0.00,2850.26,22737.24,80160.02,,102897.26,2014,,Mill Valley Elementary,""
KAREN A O'TOOLE,CLASSROOM TEACHER,71725.50,0.00,4766.42,25736.56,76491.92,,102228.48,2014,,Mill Valley Elementary,""
LORI L ADESSA,CLASSROOM TEACHER,68167.89,0.00,3215.22,30773.60,71383.11,,102156.71,2014,,Mill Valley Elementary,""
ALEXANDRA VARGAS,CLASSROOM TEACHER,75882.15,0.00,3640.94,22611.65,79523.09,,102134.74,2014,,Mill Valley Elementary,""
BETHANY C WOMACK,CLASSROOM TEACHER,70722.80,0.00,4412.33,26456.78,75135.13,,101591.91,2014,,Mill Valley Elementary,""
NORA K THOMAS,CLASSROOM TEACHER,81494.36,0.00,4031.92,15818.74,85526.28,,101345.02,2014,,Mill Valley Elementary,""
JENNIFER B BERRY,CLASSROOM TEACHER,73411.80,0.00,2408.00,25201.39,75819.80,,101021.19,2014,,Mill Valley Elementary,""
LULU MONTI,CLASSROOM TEACHER,76626.24,0.00,1419.40,22596.18,78045.64,,100641.82,2014,,Mill Valley Elementary,""
BRYAN T FLAIG,CLASSROOM TEACHER,77319.84,0.00,5769.40,17343.14,83089.24,,100432.38,2014,,Mill Valley Elementary,""
COLLEEN V CAVIN,OCCUPATIONAL,73388.29,0.00,4640.36,22284.74,78028.65,,100313.39,2014,,Mill Valley Elementary,""
SUZANNE E ANDERSON,CLASSROOM TEACHER,75952.20,0.00,1398.00,22538.82,77350.20,,99889.02,2014,,Mill Valley Elementary,""
JENNIE L BEUHLER,CLASSROOM TEACHER,79499.76,0.00,4488.60,15698.19,83988.36,,99686.55,2014,,Mill Valley Elementary,""
KAREN J INGLE,CLASSROOM TEACHER,71927.32,0.00,2831.54,24586.86,74758.86,,99345.72,2014,,Mill Valley Elementary,""
ALISON P GOODMAN,COUNSELOR,75089.72,0.00,1420.18,22461.63,76509.90,,98971.53,2014,,Mill Valley Elementary,""
MEGAN N FLOM,PSYCHOLOGIST,70685.19,0.00,8357.92,19580.29,79043.11,,98623.40,2014,,Mill Valley Elementary,""
KARIN A KIRSCHBAUM,CERTIFICATED - NON MGMT,49966.17,0.00,36521.14,11961.10,86487.31,,98448.41,2014,,Mill Valley Elementary,""
STEPHANIE T ORDONEZ,CLASSROOM TEACHER,81694.62,0.00,2062.78,14618.03,83757.40,,98375.43,2014,,Mill Valley Elementary,""
JAMES L CLELAND,SPECIAL DAY TEACHER,76720.96,0.00,4248.70,17155.81,80969.66,,98125.47,2014,,Mill Valley Elementary,""
ERIKA I JENSEN,CLASSROOM TEACHER,79499.76,0.00,2488.60,15533.19,81988.36,,97521.55,2014,,Mill Valley Elementary,""
ANDREW D THOMPSON,CLASSROOM TEACHER,66953.33,0.00,1758.90,28351.56,68712.23,,97063.79,2014,,Mill Valley Elementary,""
MARGARET A O'CONNOR,EXEC ASST STD LRN & DSTCT COMM,85357.02,0.00,1438.75,10040.42,86795.77,,96836.19,2014,,Mill Valley Elementary,""
ALISON G DOWNING STEPKOWSKI,CLASSROOM TEACHER,76720.96,0.00,3482.62,16521.15,80203.58,,96724.73,2014,,Mill Valley Elementary,""
JENNIFER A FOSKETT,CLASSROOM TEACHER,84309.92,0.00,3215.54,8834.08,87525.46,,96359.54,2014,,Mill Valley Elementary,""
ROBYN R GEISSLER,CLASSROOM TEACHER,66096.72,0.00,6071.54,23677.07,72168.26,,95845.33,2014,,Mill Valley Elementary,""
YIMING LU,SYSTEMS ADMINISTRATOR II,66336.90,0.00,1184.73,27003.93,67521.63,,94525.56,2014,,Mill Valley Elementary,""
JASON S LANE,SPEECH LANGUAGE PATHOLOGIST,73411.80,0.00,4107.56,16859.20,77519.36,,94378.56,2014,,Mill Valley Elementary,""
SHARI L GRAHAM-GLASER,CLASSROOM TEACHER,79802.63,0.00,5723.72,8432.96,85526.35,,93959.31,2014,,Mill Valley Elementary,""
HEATHER M SAPPINGTON,RESOURCE SPECIALIST,69995.96,0.00,6916.45,16806.82,76912.41,,93719.23,2014,,Mill Valley Elementary,""
DIANE YAFFE,CLASSROOM TEACHER,73411.80,0.00,3488.00,16808.10,76899.80,,93707.90,2014,,Mill Valley Elementary,""
LAURA A SHEARER,CLASSROOM TEACHER,73411.80,0.00,11589.15,8611.59,85000.95,,93612.54,2014,,Mill Valley Elementary,""
KATHERINE R SPRAGUE,INSTRUCTIONAL TECHNOLOGY COACH,66381.55,0.00,2207.16,24616.50,68588.71,,93205.21,2014,,Mill Valley Elementary,""
ERIN P COONEY,CLASSROOM TEACHER,61066.86,0.00,3746.89,28078.75,64813.75,,92892.50,2014,,Mill Valley Elementary,""
SARAH J PETRINI,CLASSROOM TEACHER,67311.13,0.00,1959.14,23537.72,69270.27,,92807.99,2014,,Mill Valley Elementary,""
NANDITA A MANGHNANI,CLASSROOM TEACHER,79760.96,0.00,2998.92,9914.92,82759.88,,92674.80,2014,,Mill Valley Elementary,""
DAVID E RINTELMAN,MAINTENANCE,64153.80,102.00,1201.02,26747.39,65456.82,,92204.21,2014,,Mill Valley Elementary,""
LEEANN I HOLLEY,SPEECH LANGUAGE PATHOLOGIST,68321.80,0.00,6529.86,16645.08,74851.66,,91496.74,2014,,Mill Valley Elementary,""
RYAN K GREEN,CLASSIFIED - NON MGMT,62930.64,0.00,6645.57,21873.19,69576.21,,91449.40,2014,,Mill Valley Elementary,""
REBECCA S COVER,CLASSROOM TEACHER,79499.76,0.00,3458.60,8216.81,82958.36,,91175.17,2014,,Mill Valley Elementary,""
PATRICK E BARON,CUSTODIAN,60301.44,0.00,1142.97,29639.30,61444.41,,91083.71,2014,,Mill Valley Elementary,""
VICTOR H MENDOZA-CRUZ,CUSTODIAN,60137.36,0.00,1042.25,29609.01,61179.61,,90788.62,2014,,Mill Valley Elementary,""
GRAHAM S DAVIS,CLASSROOM TEACHER,62476.85,0.00,2677.40,24297.02,65154.25,,89451.27,2014,,Mill Valley Elementary,""
MEAGAN M DRUDING,CLASSROOM TEACHER,69543.52,0.00,4786.20,14874.79,74329.72,,89204.51,2014,,Mill Valley Elementary,""
SARA E FORTINE,CLASSROOM TEACHER,69995.96,0.00,2422.96,16436.11,72418.92,,88855.03,2014,,Mill Valley Elementary,""
JULIA A STERLING,CLASSROOM TEACHER,65910.28,0.00,7426.80,14784.25,73337.08,,88121.33,2014,,Mill Valley Elementary,""
CAROLYN K VAUGHAN,SPECIAL ED THERAPIST,27729.44,0.00,50656.25,9654.72,78385.69,,88040.41,2014,,Mill Valley Elementary,""
CAROLINE S MORGAN,CLASSROOM TEACHER,67913.71,0.00,699.00,18992.46,68612.71,,87605.17,2014,,Mill Valley Elementary,""
SHEILA H CAMPBELL,CLASSROOM TEACHER,63761.28,0.00,1161.80,22546.40,64923.08,,87469.48,2014,,Mill Valley Elementary,""
CARLOS RAMIREZ AVALOS,CUSTODIAN,56657.88,0.00,1060.29,29208.15,57718.17,,86926.32,2014,,Mill Valley Elementary,""
DANIEL H GASPARINI,CLASSROOM TEACHER,58961.84,0.00,3456.84,24479.71,62418.68,,86898.39,2014,,Mill Valley Elementary,""
FRANCISCO HERNANDEZ,CUSTODIAN,54620.57,2129.68,1035.23,28967.69,57785.48,,86753.17,2014,,Mill Valley Elementary,""
MEGGIN N LASATER,SPECIAL DAY TEACHER,59603.92,0.00,9177.72,17476.70,68781.64,,86258.34,2014,,Mill Valley Elementary,""
HIEN T TRAN,CUSTODIAN,59549.76,0.00,1114.57,25351.48,60664.33,,86015.81,2014,,Mill Valley Elementary,""
DIANA H WILLIAMS,CLASSROOM TEACHER,64972.80,0.00,4820.92,16213.43,69793.72,,86007.15,2014,,Mill Valley Elementary,""
KERI M WOLTHAUSEN,CLASSROOM TEACHER,67144.16,0.00,2260.28,16183.84,69404.44,,85588.28,2014,,Mill Valley Elementary,""
KATHERINE B GUENTHER,CLASSROOM TEACHER,59876.48,0.00,1122.14,24350.09,60998.62,,85348.71,2014,,Mill Valley Elementary,""
DANIEL L JIMENEZ,BUILDING/GROUNDS MAINTENANCE,57420.00,80.52,1088.27,26733.98,58588.79,,85322.77,2014,,Mill Valley Elementary,""
NICHOLE G ROZAKOS,CLASSROOM TEACHER,65998.20,0.00,2839.02,16137.82,68837.22,,84975.04,2014,,Mill Valley Elementary,""
WENDY L HOLMES,DIR OF CURRICULUM & INSTRCTION,68406.48,0.00,499.98,15661.60,68906.46,,84568.06,2014,,Mill Valley Elementary,""
ZANDRA K MARULANDA,CLASSROOM TEACHER,67144.16,0.00,2260.28,14462.46,69404.44,,83866.90,2014,,Mill Valley Elementary,""
LESLIE G FIELDER,ADMIN ASST K-5 ELEM,52910.83,797.06,910.44,28745.39,54618.33,,83363.72,2014,,Mill Valley Elementary,""
LINDSEY J NOWELL,CLASSROOM TEACHER,65910.28,0.00,1256.80,15989.84,67167.08,,83156.92,2014,,Mill Valley Elementary,""
STACY WOOLLEY,ADMIN ASST K-5 ELEM,53006.28,0.00,933.38,28758.40,53939.66,,82698.06,2014,,Mill Valley Elementary,""
JENNA L SCOTT,CLASSROOM TEACHER,63514.80,0.00,2427.92,15882.75,65942.72,,81825.47,2014,,Mill Valley Elementary,""
JENNIFER L ARONSON,CLASSROOM TEACHER,59023.08,0.00,2282.78,20276.25,61305.86,,81582.11,2014,,Mill Valley Elementary,""
ANNA E HARRIS,CLASSROOM TEACHER,65500.56,0.00,1762.66,14264.71,67263.22,,81527.93,2014,,Mill Valley Elementary,""
CRISTIN A COLEMAN,CLASSROOM TEACHER,62269.04,0.00,2257.40,15769.14,64526.44,,80295.58,2014,,Mill Valley Elementary,""
JENNIFER M DOORES,ADMIN ASST K-5 ELEM,53794.16,0.00,989.54,25510.30,54783.70,,80294.00,2014,,Mill Valley Elementary,""
JOANNA M PETRONE,CLASSROOM TEACHER,52404.60,0.00,2698.20,24777.72,55102.80,,79880.52,2014,,Mill Valley Elementary,""
SIMON KAGIRI,CUSTODIAN,53319.05,0.00,1009.76,25466.76,54328.81,,79795.57,2014,,Mill Valley Elementary,""
KATHRYN D MCLAUGHLIN,CLASSROOM TEACHER,53491.76,0.00,2078.96,23893.28,55570.72,,79464.00,2014,,Mill Valley Elementary,""
YVONNE ALLISON,CUSTODIAN,60307.63,0.00,1142.97,17408.66,61450.60,,78859.26,2014,,Mill Valley Elementary,""
ERICA K DOWELL,CLASSROOM TEACHER,55796.88,0.00,1588.80,21425.76,57385.68,,78811.44,2014,,Mill Valley Elementary,""
