Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
CHRISTY STOCKER,CERTIFICATED - NON MGMT,108720.48,0.00,0.00,11611.69,108720.48,120332.17,2013,,Nicasio School District,""
LAURA W ROGERS,CERTIFICATED - NON MGMT,87944.20,0.00,500.00,14045.32,88444.20,102489.52,2013,,Nicasio School District,""
COLIN E WILLIAMS,CERTIFICATED - NON MGMT,69792.84,0.00,800.00,13917.31,70592.84,84510.15,2013,,Nicasio School District,""
MICHELLE L MCINTYRE,CLASSIFIED - NON MGMT,54863.22,0.00,0.00,8912.94,54863.22,63776.16,2013,,Nicasio School District,""
PATRICIA L MCDONOUGH,CERTIFICATED - NON MGMT,33525.00,0.00,500.00,9263.17,34025.00,43288.17,2013,,Nicasio School District,""
TONY BACA,CLASSIFIED - NON MGMT,27654.02,0.00,0.00,3160.47,27654.02,30814.49,2013,,Nicasio School District,""
JULIANNE T BRETAN,CERTIFICATED - NON MGMT,24484.80,0.00,200.00,4751.24,24684.80,29436.04,2013,,Nicasio School District,""
ELLIAN M KLEIN,CERTIFICATED - NON MGMT,21894.00,0.00,0.00,4520.96,21894.00,26414.96,2013,,Nicasio School District,""
JUDITH DE LA PENA-VALENCIA,CLASSIFIED - NON MGMT,17457.13,0.00,1481.67,0.00,18938.80,18938.80,2013,,Nicasio School District,""
DANIEL M BAKER,CLASSIFIED - NON MGMT,7941.63,0.00,0.00,2665.81,7941.63,10607.44,2013,,Nicasio School District,""
MONICA C SNELL,CLASSIFIED - NON MGMT,8831.27,0.00,1736.99,0.00,10568.26,10568.26,2013,,Nicasio School District,""
JUDY K TIMMERMAN,CLASSIFIED - NON MGMT,8584.29,0.00,0.00,0.00,8584.29,8584.29,2013,,Nicasio School District,""
WENDY WOOD,CLASSIFIED - NON MGMT,5689.14,0.00,353.70,689.88,6042.84,6732.72,2013,,Nicasio School District,""
PHILIP L DIGIROLAMO,CERTIFICATED - NON MGMT,3300.00,0.00,0.00,0.00,3300.00,3300.00,2013,,Nicasio School District,""
PRISCILLA S LOW TROY,CLASSIFIED - NON MGMT,2343.18,0.00,133.52,0.00,2476.70,2476.70,2013,,Nicasio School District,""
KELLY CORLIS,CERTIFICATED - NON MGMT,1800.00,0.00,0.00,148.50,1800.00,1948.50,2013,,Nicasio School District,""
LAURIE M RUBIN,CERTIFICATED - NON MGMT,0.00,0.00,1343.55,110.84,1343.55,1454.39,2013,,Nicasio School District,""
CHRISTINE DEVOTO,CERTIFICATED - NON MGMT,1020.00,0.00,0.00,84.15,1020.00,1104.15,2013,,Nicasio School District,""
DAMENA C WARE,CERTIFICATED - NON MGMT,720.00,0.00,0.00,59.40,720.00,779.40,2013,,Nicasio School District,""
SYLVIA J NIELSEN,CERTIFICATED - NON MGMT,480.00,0.00,0.00,39.60,480.00,519.60,2013,,Nicasio School District,""
MARY JO MAENDLE,CLASSIFIED - NON MGMT,363.75,0.00,0.00,41.54,363.75,405.29,2013,,Nicasio School District,""
PAGE A FLOOD,CERTIFICATED - NON MGMT,300.00,0.00,0.00,24.75,300.00,324.75,2013,,Nicasio School District,""
MARTHA A MCNEIL,CERTIFICATED - NON MGMT,240.00,0.00,0.00,0.00,240.00,240.00,2013,,Nicasio School District,""
CHRISTOPHER A MAJOR,CERTIFICATED - NON MGMT,120.00,0.00,0.00,0.00,120.00,120.00,2013,,Nicasio School District,""
