Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tara Taupier,ASST SUPT - EDUC SERVICES,165160.01,0.00,7129.96,37864.92,172289.97,,210154.89,2015,,Tamalpais Union High,""
Corbett Elsen,PRINCIPAL ALTERNATIVE SCHOOLS,157474.98,0.00,7850.86,36894.88,165325.84,,202220.72,2015,,Tamalpais Union High,""
Elizabeth Seabury-Utic,PRINCIPAL DRAKE HIGH SCHOOL,157474.98,0.00,7550.86,36962.78,165025.84,,201988.62,2015,,Tamalpais Union High,""
David Sondheim,PRINCIPAL REDWOOD HIGH SCHOOL,155145.80,0.00,7805.01,36663.65,162950.81,,199614.46,2015,,Tamalpais Union High,""
Wesley Cedros,SR DIRECTOR - STUDENT SERVICES,154017.79,0.00,8282.75,36616.63,162300.54,,198917.17,2015,,Tamalpais Union High,""
Kimberly Stiffler,SR DIRECTOR - CURR & INSTRUCT,151739.83,0.00,6987.94,36142.72,158727.77,,194870.49,2015,,Tamalpais Union High,""
Rosemary Chavira,"DIRECTOR, IT OPERATIONS",140845.75,0.00,4820.64,44858.01,145666.39,,190524.40,2015,,Tamalpais Union High,""
Lasandra C White,ASSISTANT PRINCIPAL REDWOOD,145313.75,0.00,9361.02,35613.93,154674.77,,190288.70,2015,,Tamalpais Union High,""
Erik Berkowitz,DRAMA TEACHER,108479.30,0.00,45968.86,34222.74,154448.16,,188670.90,2015,,Tamalpais Union High,""
Katharine Foster,ASSISTANT PRINCIPAL REDWOOD,145313.75,0.00,7611.06,35373.76,152924.81,,188298.57,2015,,Tamalpais Union High,""
Douglas Donnellan,P.E. TEACHER,106706.88,0.00,47225.70,32783.53,153932.58,,186716.11,2015,,Tamalpais Union High,""
Larry Pratt,ASSISTANT PRINCIPAL REDWOOD,142264.02,0.00,6309.05,34961.00,148573.07,,183534.07,2015,,Tamalpais Union High,""
Chad Stuart,ASSISTANT PRINCIPAL DRAKE,142111.03,0.00,5798.38,34713.12,147909.41,,182622.53,2015,,Tamalpais Union High,""
Lisa Jimenez-Cameron,ASST PRINCIPAL ALTERNATIVE SCH,140009.92,0.00,7506.95,34736.83,147516.87,,182253.70,2015,,Tamalpais Union High,""
Cory Demars,COUNSELOR,114557.67,0.00,30963.33,33218.50,145521.00,,178739.50,2015,,Tamalpais Union High,""
Elena Dibble,DIR STUDENT NUTRITION SERVICES,130172.92,0.00,4620.45,43254.13,134793.37,,178047.50,2015,,Tamalpais Union High,""
Brian Lynch,ASSISTANT PRINCIPAL TAM,135903.05,0.00,7426.08,34212.28,143329.13,,177541.41,2015,,Tamalpais Union High,""
Christopher Mccune,DIRECTOR - COMMUNITY PROGRAMS,128753.74,0.00,5389.12,43085.53,134142.86,,177228.39,2015,,Tamalpais Union High,""
Amira Mostafa,ASST DIRECTOR - STUDENT SERVIC,133850.90,0.00,7385.37,33842.53,141236.27,,175078.80,2015,,Tamalpais Union High,""
Leah Herrera,ASSISTANT PRINCIPAL TAM,131914.08,0.00,7472.57,33606.52,139386.65,,172993.17,2015,,Tamalpais Union High,""
Wendy Stratton,ASSISTANT PRINCIPAL TAM,131914.08,0.00,7347.55,33702.80,139261.63,,172964.43,2015,,Tamalpais Union High,""
David Rice,ASSISTANT PRINCIPAL DRAKE,134198.50,0.00,4522.57,33827.19,138721.07,,172548.26,2015,,Tamalpais Union High,""
Britt Block,FINE ARTS TEACHER,108321.80,0.00,31211.75,32451.87,139533.55,,171985.42,2015,,Tamalpais Union High,""
Mary Wuerth,SCIENCE TEACHER,106829.11,0.00,32162.59,32373.17,138991.70,,171364.87,2015,,Tamalpais Union High,""
David Wetzel,MATH TEACHER,108459.50,0.00,29195.12,32395.19,137654.62,,170049.81,2015,,Tamalpais Union High,""
Todd Samet,SCIENCE TEACHER,108368.15,0.00,28471.70,32144.12,136839.85,,168983.97,2015,,Tamalpais Union High,""
Julie Synyard,PRINCIPAL TAM HIGH SCHOOL,126199.83,0.00,6112.61,29902.50,132312.44,,162214.94,2015,,Tamalpais Union High,""
John Cleaveland,DRAMA TEACHER,108736.93,0.00,21800.70,31371.06,130537.63,,161908.69,2015,,Tamalpais Union High,""
Jasper Thelin,FINE ARTS TEACHER,108321.80,0.00,20308.44,31108.61,128630.24,,159738.85,2015,,Tamalpais Union High,""
Aaron Pribble,SOCIAL STUDIES TEACHER,93540.81,0.00,35298.68,30046.23,128839.49,,158885.72,2015,,Tamalpais Union High,""
Skip Lovelady,SCIENCE TEACHER,93457.72,0.00,33885.95,30934.37,127343.67,,158278.04,2015,,Tamalpais Union High,""
Karen Kubitschek,PSYCHOLOGIST-200 DAYS,119111.29,0.00,7092.54,32056.40,126203.83,,158260.23,2015,,Tamalpais Union High,""
Geojohn Monley,APPLIED TECH TEACHER,102941.98,0.00,24075.10,30819.40,127017.08,,157836.48,2015,,Tamalpais Union High,""
Lisa Kemp,SOCIAL STUDIES TEACHER,108683.15,0.00,16722.07,30762.77,125405.22,,156167.99,2015,,Tamalpais Union High,""
Laurie Kimbrel,SUPERINTENDENT,106641.00,0.00,16478.99,32742.15,123119.99,,155862.14,2015,,Tamalpais Union High,""
Jennifer Noland,INDEPENDENT STUDY TEACHER,108321.80,0.00,15841.53,30607.43,124163.33,,154770.76,2015,,Tamalpais Union High,""
Jessica Colvin,"DIRECTOR, WELLNESS CENTER",114633.79,0.00,8099.92,31681.89,122733.71,,154415.60,2015,,Tamalpais Union High,""
Lorna Sturgeon,P.E. TEACHER,107113.89,0.00,16089.32,30732.68,123203.21,,153935.89,2015,,Tamalpais Union High,""
Stephannie Haver Castex,ENGLISH TEACHER,108263.15,0.00,14603.42,30359.08,122866.57,,153225.65,2015,,Tamalpais Union High,""
Kay Cavan,ENGLISH TEACHER,108495.62,0.00,13442.91,30354.48,121938.53,,152293.01,2015,,Tamalpais Union High,""
Ellen Strempek,INDEPENDENT STUDY TEACHER,108321.80,0.00,13317.27,30201.70,121639.07,,151840.77,2015,,Tamalpais Union High,""
Julia Vandervennet,PSYCHOLOGIST-200 DAYS,114300.34,0.00,5933.56,31420.88,120233.90,,151654.78,2015,,Tamalpais Union High,""
Michael Wing,SCIENCE TEACHER,108366.80,0.00,12791.10,30196.63,121157.90,,151354.53,2015,,Tamalpais Union High,""
David Nash,SCIENCE TEACHER,108460.85,0.00,15478.68,27101.62,123939.53,,151041.15,2015,,Tamalpais Union High,""
Elson Lee,ACCOUNTING COORD-GENERAL FUND,92988.39,10769.82,2130.40,45133.38,105888.61,,151021.99,2015,,Tamalpais Union High,""
Millie Milstead,SCIENCE TEACHER,109993.41,0.00,15379.37,25617.65,125372.78,,150990.43,2015,,Tamalpais Union High,""
Aaron Simon,MATH TEACHER,108708.35,0.00,11706.62,30157.70,120414.97,,150572.67,2015,,Tamalpais Union High,""
Jennifer Dolan,SOCIAL STUDIES TEACHER,108368.15,0.00,11615.57,30071.78,119983.72,,150055.50,2015,,Tamalpais Union High,""
David Goldsmith,APPLIED TECH TEACHER,108389.30,0.00,11288.53,30156.26,119677.83,,149834.09,2015,,Tamalpais Union High,""
Frederick Beale,SOCIAL STUDIES TEACHER,108524.30,0.00,11171.12,30065.92,119695.42,,149761.34,2015,,Tamalpais Union High,""
Deborah Bendinelli,SPEC ED TEACHER-SDC,108321.80,0.00,11296.62,30057.77,119618.42,,149676.19,2015,,Tamalpais Union High,""
Lisa Fields,PSYCHOLOGIST-200 DAYS,111271.72,0.00,6368.54,31053.65,117640.26,,148693.91,2015,,Tamalpais Union High,""
Richard Marshall,MATH TEACHER,108781.94,0.00,9951.80,29928.82,118733.74,,148662.56,2015,,Tamalpais Union High,""
Andrew Leist,SE TEACHER-SDC/LD,87145.63,0.00,34167.96,26909.29,121313.59,,148222.88,2015,,Tamalpais Union High,""
Ann Tepovich,SOCIAL STUDIES TEACHER,108593.15,0.00,9603.18,29958.74,118196.33,,148155.07,2015,,Tamalpais Union High,""
April Tucker,SCIENCE TEACHER,108434.30,0.00,9240.60,29905.34,117674.90,,147580.24,2015,,Tamalpais Union High,""
Martha Cederstrom,FINE ARTS TEACHER,108537.21,0.00,8801.10,29782.83,117338.31,,147121.14,2015,,Tamalpais Union High,""
Michael O'Meara Jr,SCIENCE TEACHER,93207.46,0.00,23959.89,29764.39,117167.35,,146931.74,2015,,Tamalpais Union High,""
Jessica Peisch,ATHLETICS DIRECTOR,99608.09,0.00,17448.66,29748.80,117056.75,,146805.55,2015,,Tamalpais Union High,""
Mary Buchanan,SCIENCE TEACHER,108425.08,0.00,8278.38,29732.85,116703.46,,146436.31,2015,,Tamalpais Union High,""
Sheila Souder,COUNSELOR,112931.06,0.00,3519.37,29651.59,116450.43,,146102.02,2015,,Tamalpais Union High,""
Michael Lavezzo,ENGLISH TEACHER,108321.80,0.00,8033.58,29709.88,116355.38,,146065.26,2015,,Tamalpais Union High,""
Elise Rubio,SCIENCE TEACHER,108321.80,0.00,7876.31,29635.23,116198.11,,145833.34,2015,,Tamalpais Union High,""
Deborah Noury,SPEC ED TEACHER-RESOURCE SPEC,108366.80,0.00,7565.42,29642.79,115932.22,,145575.01,2015,,Tamalpais Union High,""
Deborah Mccrea,FOREIGN LANGUAGE TEACHER,108503.15,0.00,10091.00,26545.28,118594.15,,145139.43,2015,,Tamalpais Union High,""
Evelyn Dorsett,COUNSELOR,112931.06,0.00,2158.04,29472.78,115089.10,,144561.88,2015,,Tamalpais Union High,""
John Blaber,ENGLISH TEACHER,103215.35,0.00,11844.56,29482.10,115059.91,,144542.01,2015,,Tamalpais Union High,""
Amity Hotchkiss,ENGLISH TEACHER,110028.17,0.00,5015.77,29436.14,115043.94,,144480.08,2015,,Tamalpais Union High,""
Susan Brashear,FINE ARTS TEACHER,110015.91,0.00,4946.14,29429.60,114962.05,,144391.65,2015,,Tamalpais Union High,""
David Tarpinian,ENGLISH TEACHER,108794.30,0.00,6173.42,29399.75,114967.72,,144367.47,2015,,Tamalpais Union High,""
Tamara Wall,COUNSELOR,106976.05,0.00,7731.79,29363.51,114707.84,,144071.35,2015,,Tamalpais Union High,""
Stephen Krause Jr,ENGLISH TEACHER,108321.80,0.00,6012.28,29448.09,114334.08,,143782.17,2015,,Tamalpais Union High,""
Nicole Pelletier,FOREIGN LANGUAGE,108321.80,0.00,5924.42,29441.29,114246.22,,143687.51,2015,,Tamalpais Union High,""
Julie Norwood,MATH TEACHER,108548.15,0.00,5741.75,29382.40,114289.90,,143672.30,2015,,Tamalpais Union High,""
Gholamali Hekmat,PRINT SHOP COORDINATOR,96228.42,0.00,2176.78,45113.91,98405.20,,143519.11,2015,,Tamalpais Union High,""
Cathryn Bruno,ENGLISH TEACHER,109948.41,0.00,3541.53,29246.09,113489.94,,142736.03,2015,,Tamalpais Union High,""
Mitchell Cohen,SCIENCE TEACHER,110199.29,0.00,2728.90,29197.82,112928.19,,142126.01,2015,,Tamalpais Union High,""
Stanley Braga,PAYROLL COORDINATOR,88091.74,8503.91,2044.58,43447.12,98640.23,,142087.35,2015,,Tamalpais Union High,""
Ann Jaime,SOCIAL STUDIES TEACHER,108434.30,0.00,4357.67,29223.44,112791.97,,142015.41,2015,,Tamalpais Union High,""
Candace Curtis,CONTINUATION TEACHER,108321.80,0.00,4320.54,29196.12,112642.34,,141838.46,2015,,Tamalpais Union High,""
Michael Kelemen,SOCIAL STUDIES TEACHER,108524.30,0.00,4124.47,29161.99,112648.77,,141810.76,2015,,Tamalpais Union High,""
John Mattern,FINE ARTS TEACHER,108321.80,0.00,4182.50,29164.66,112504.30,,141668.96,2015,,Tamalpais Union High,""
David Yoshihara,SUPERINTENDENT,112500.00,0.00,6720.00,22393.34,119220.00,,141613.34,2015,,Tamalpais Union High,""
Cheryl Mochalski,FOREIGN LANGUAGE,110083.41,0.00,2400.70,29104.00,112484.11,,141588.11,2015,,Tamalpais Union High,""
Alina Hartel,DATA ANALYST/SPECIALIST - DIST,94728.42,0.00,2176.78,44677.95,96905.20,,141583.15,2015,,Tamalpais Union High,""
Wilson Boaz Jr,FINE ARTS TEACHER,106705.18,0.00,5400.70,29122.99,112105.88,,141228.87,2015,,Tamalpais Union High,""
Christina Amoroso,ATHLETICS DIRECTOR,96431.74,0.00,15636.81,29106.50,112068.55,,141175.05,2015,,Tamalpais Union High,""
Stephen Hettleman,ENGLISH TEACHER,110038.41,0.00,1954.91,29080.74,111993.32,,141074.06,2015,,Tamalpais Union High,""
Wendy Doherty,SCIENCE TEACHER,108321.80,0.00,3616.23,29079.82,111938.03,,141017.85,2015,,Tamalpais Union High,""
Rene Ayala Jr,PE TEACHER,102941.98,0.00,9096.34,28930.61,112038.32,,140968.93,2015,,Tamalpais Union High,""
Susan Maxwell,FINE ARTS TEACHER,108321.80,0.00,3484.25,29086.57,111806.05,,140892.62,2015,,Tamalpais Union High,""
Paula Berry,SCIENCE TEACHER,108389.30,0.00,3355.93,29007.24,111745.23,,140752.47,2015,,Tamalpais Union High,""
Daniel Freeman,SOCIAL STUDIES TEACHER,108366.80,0.00,3310.93,29071.99,111677.73,,140749.72,2015,,Tamalpais Union High,""
David Plescia,STUDENT ACTIVITIES DIRECTOR,108459.50,0.00,6065.65,26068.08,114525.15,,140593.23,2015,,Tamalpais Union High,""
Bradley Katuna,SCIENCE TEACHER,109485.62,0.00,2016.24,29043.82,111501.86,,140545.68,2015,,Tamalpais Union High,""
Steven Bluestone,SOCIAL STUDIES TEACHER,108389.30,0.00,3072.43,29015.65,111461.73,,140477.38,2015,,Tamalpais Union High,""
Beth Cederstrom,FINE ARTS TEACHER,108391.33,0.00,3018.07,29017.60,111409.40,,140427.00,2015,,Tamalpais Union High,""
Susan Fox,SCIENCE TEACHER,108492.58,0.00,2892.43,29022.24,111385.01,,140407.25,2015,,Tamalpais Union High,""
Sheila Bennettnewton,LIBRARIAN,109948.41,0.00,1436.23,29010.78,111384.64,,140395.42,2015,,Tamalpais Union High,""
David Lapp,SCIENCE TEACHER,109948.41,0.00,1400.70,29006.75,111349.11,,140355.86,2015,,Tamalpais Union High,""
Lilah Lackney,MATH TEACHER,108366.80,0.00,2818.73,29001.55,111185.53,,140187.08,2015,,Tamalpais Union High,""
Gregory Doherty,ENGLISH TEACHER,108505.86,0.00,2585.53,29003.61,111091.39,,140095.00,2015,,Tamalpais Union High,""
Robert Winkler,ENGLISH TEACHER,108550.18,0.00,2525.70,28983.65,111075.88,,140059.53,2015,,Tamalpais Union High,""
Mary Boston,P.E. TEACHER,108940.79,0.00,2068.92,28989.11,111009.71,,139998.82,2015,,Tamalpais Union High,""
Theodore Brown,SOCIAL STUDIES TEACHER,108411.80,0.00,2559.85,28975.14,110971.65,,139946.79,2015,,Tamalpais Union High,""
Jonathan Hirsch,SOCIAL STUDIES TEACHER,108458.15,0.00,2506.75,28909.32,110964.90,,139874.22,2015,,Tamalpais Union High,""
Jennifer Harris,P.E. TEACHER,108501.80,0.00,2386.23,28965.98,110888.03,,139854.01,2015,,Tamalpais Union High,""
Karen Murk,MATH TEACHER,108321.80,0.00,2519.39,28972.11,110841.19,,139813.30,2015,,Tamalpais Union High,""
Susan Proksch,MATH TEACHER,108321.80,0.00,2583.67,28900.74,110905.47,,139806.21,2015,,Tamalpais Union High,""
Frances Salle,SOCIAL STUDIES TEACHER,108775.86,0.00,2082.43,28868.01,110858.29,,139726.30,2015,,Tamalpais Union High,""
Tahia Cox,FOREIGN LANGUAGE TEACHER,108321.80,0.00,2436.23,28945.04,110758.03,,139703.07,2015,,Tamalpais Union High,""
Lovelyn Sugilouie,MATH TEACHER,108366.80,0.00,2343.87,28954.32,110710.67,,139664.99,2015,,Tamalpais Union High,""
Ray De Aquino,BUDGET COORDINATOR,92938.39,368.39,2130.40,44177.62,95437.18,,139614.80,2015,,Tamalpais Union High,""
Thomas Sivertsen,ENGLISH TEACHER,108569.30,0.00,2071.63,28935.21,110640.93,,139576.14,2015,,Tamalpais Union High,""
Kathleen Mccormick,SOCIAL STUDIES TEACHER,108366.80,0.00,2152.63,28845.49,110519.43,,139364.92,2015,,Tamalpais Union High,""
Jennifer Olesen,MATH TEACHER,108389.30,0.00,2021.23,28904.77,110410.53,,139315.30,2015,,Tamalpais Union High,""
H Christophe Erlin,MATH TEACHER,108546.80,0.00,1703.40,28873.82,110250.20,,139124.02,2015,,Tamalpais Union High,""
Gregory Stevens,FOREIGN LANGUAGE TEACHER,108798.35,0.00,1436.23,28878.81,110234.58,,139113.39,2015,,Tamalpais Union High,""
Shelly Norstad,SOCIAL STUDIES TEACHER,108391.33,0.00,1796.23,28880.63,110187.56,,139068.19,2015,,Tamalpais Union High,""
Amy Benjamin,MATH TEACHER,108501.80,0.00,1657.15,28879.78,110158.95,,139038.73,2015,,Tamalpais Union High,""
Mary Krawczyk,FINE ARTS TEACHER,108101.80,0.00,2000.70,28864.73,110102.50,,138967.23,2015,,Tamalpais Union High,""
Austin Bah,ENGLISH TEACHER,108321.80,0.00,1764.34,28875.19,110086.14,,138961.33,2015,,Tamalpais Union High,""
Charles Clark,SCIENCE TEACHER,108501.80,0.00,1503.73,28858.22,110005.53,,138863.75,2015,,Tamalpais Union High,""
Michael Levinson,ENGLISH TEACHER,108321.80,0.00,1678.80,28831.72,110000.60,,138832.32,2015,,Tamalpais Union High,""
Barton Clark,SCIENCE TEACHER,108503.83,0.00,1436.23,28852.18,109940.06,,138792.24,2015,,Tamalpais Union High,""
Derek Denardo,SOCIAL STUDIES TEACHER,108321.80,0.00,1580.70,28846.39,109902.50,,138748.89,2015,,Tamalpais Union High,""
Brian Zailian,FOREIGN LANGUAGE TEACHER,108507.20,0.00,1400.70,28839.54,109907.90,,138747.44,2015,,Tamalpais Union High,""
Rebecca Kittredge,MATH TEACHER,108366.80,0.00,1490.70,28841.27,109857.50,,138698.77,2015,,Tamalpais Union High,""
William Crabtree,SOCIAL STUDIES TEACHER,108389.30,0.00,4436.23,25836.89,112825.53,,138662.42,2015,,Tamalpais Union High,""
Heather Curtaz,MATH TEACHER,108366.80,0.00,1471.75,28822.83,109838.55,,138661.38,2015,,Tamalpais Union High,""
Manuel Benson,CONTINUATION TEACHER,108413.15,0.00,1400.70,28837.18,109813.85,,138651.03,2015,,Tamalpais Union High,""
Curt Gebhard,MATH TEACHER,108411.80,0.00,1400.70,28836.06,109812.50,,138648.56,2015,,Tamalpais Union High,""
Augusto Andres,SOCIAL STUDIES TEACHER,108411.80,0.00,1400.70,28836.05,109812.50,,138648.55,2015,,Tamalpais Union High,""
Diana Winkler,ENGLISH TEACHER,108224.20,0.00,1571.23,28831.83,109795.43,,138627.26,2015,,Tamalpais Union High,""
Jon Hartquist,SOCIAL STUDIES TEACHER,108389.30,0.00,1400.70,28833.46,109790.00,,138623.46,2015,,Tamalpais Union High,""
Peter Franklin,ENGLISH TEACHER,108321.80,0.00,1436.23,28829.80,109758.03,,138587.83,2015,,Tamalpais Union High,""
Maryanne Dahl,SPEC ED TEACHER-RESOURCE SPEC,105946.06,0.00,3786.76,28828.99,109732.82,,138561.81,2015,,Tamalpais Union High,""
Barbara Kuritaditz,ENGLISH TEACHER,108321.80,0.00,1400.70,28825.71,109722.50,,138548.21,2015,,Tamalpais Union High,""
Mary Oleary,EXEC ASSISTANT TO SUPT/BOT,90122.58,2355.24,2404.62,43560.09,94882.44,,138442.53,2015,,Tamalpais Union High,""
Richard Esteb,APPLIED TECH TEACHER,102827.45,0.00,6696.62,28860.38,109524.07,,138384.45,2015,,Tamalpais Union High,""
Peter Foster,MATH TEACHER,108072.83,0.00,1400.70,28797.10,109473.53,,138270.63,2015,,Tamalpais Union High,""
Patchen Homitz,INDEPENDENT STUDY TEACHER,108321.80,0.00,5563.40,24296.49,113885.20,,138181.69,2015,,Tamalpais Union High,""
Carlos Couto,NETWORK SPECIALIST,91897.77,0.00,2121.68,43842.06,94019.45,,137861.51,2015,,Tamalpais Union High,""
Grace Aviles,COUNSELOR,100487.21,0.00,8527.41,28731.71,109014.62,,137746.33,2015,,Tamalpais Union High,""
Phillip Stewart,SCIENCE TEACHER,108321.80,0.00,1891.75,27475.75,110213.55,,137689.30,2015,,Tamalpais Union High,""
Sharilyn Scharf,SOCIAL STUDIES TEACHER,108389.30,0.00,3491.35,25739.29,111880.65,,137619.94,2015,,Tamalpais Union High,""
Mary Kitchens,D I S C TEACHER,108321.80,0.00,5064.40,24230.45,113386.20,,137616.65,2015,,Tamalpais Union High,""
Jonathan Lew,INDEPENDENT STUDY TEACHER,108321.80,0.00,1899.75,27287.82,110221.55,,137509.37,2015,,Tamalpais Union High,""
Angela Hopper,SPEC ED TEACHER-RESOURCE SPEC,88247.34,0.00,20019.55,28611.53,108266.89,,136878.42,2015,,Tamalpais Union High,""
Jennifer Madden,ENGLISH TEACHER,102872.45,0.00,5417.77,28573.78,108290.22,,136864.00,2015,,Tamalpais Union High,""
Jamie Garcia,SCIENCE TEACHER,106395.95,0.00,1679.21,28637.34,108075.16,,136712.50,2015,,Tamalpais Union High,""
Jonah Steinhart,ENGLISH TEACHER,99563.09,0.00,8201.44,28618.65,107764.53,,136383.18,2015,,Tamalpais Union High,""
Jessica M Skieresz,SCIENCE TEACHER,108413.15,0.00,2349.73,25537.39,110762.88,,136300.27,2015,,Tamalpais Union High,""
Susanna Nash,MATH TEACHER,108389.30,0.00,3816.70,24090.01,112206.00,,136296.01,2015,,Tamalpais Union High,""
Lisa Maibaum,PSYCHOLOGIST-200 DAYS,113592.98,0.00,5958.02,16656.61,119551.00,,136207.61,2015,,Tamalpais Union High,""
Paul Grifo,D I S C TEACHER,108391.33,0.00,2136.90,25570.88,110528.23,,136099.11,2015,,Tamalpais Union High,""
Luc Chamberlin,SOCIAL STUDIES TEACHER,103124.68,0.00,3872.79,28496.93,106997.47,,135494.40,2015,,Tamalpais Union High,""
Jeffrey Martz,FINE ARTS TEACHER,108391.33,0.00,1436.23,25478.51,109827.56,,135306.07,2015,,Tamalpais Union High,""
Peter Silveira,LEAD MAINTENANCE PERSON,88635.58,1254.93,2366.43,43041.47,92256.94,,135298.41,2015,,Tamalpais Union High,""
Lori Martz,MATH TEACHER,108524.30,0.00,2613.51,23978.78,111137.81,,135116.59,2015,,Tamalpais Union High,""
Beverly Alvarez,ADMIN SEC-ASST SUPERINTENDENT,88920.42,784.88,2143.96,42904.92,91849.26,,134754.18,2015,,Tamalpais Union High,""
Alexandra Hunt,COUNSELOR,100487.21,0.00,5823.28,28401.25,106310.49,,134711.74,2015,,Tamalpais Union High,""
Michael Goldstein,APPLIED TECH TEACHER,108321.80,0.00,2281.35,23920.64,110603.15,,134523.79,2015,,Tamalpais Union High,""
Timothy Morgan,SOCIAL STUDIES TEACHER,84036.41,0.00,22543.74,27861.55,106580.15,,134441.70,2015,,Tamalpais Union High,""
Jessica Crabtree,MATH TEACHER,108366.80,0.00,2133.17,23893.26,110499.97,,134393.23,2015,,Tamalpais Union High,""
Meredith Hanrahan,PSYCHOLOGIST,98328.52,0.00,6189.81,29268.46,104518.33,,133786.79,2015,,Tamalpais Union High,""
Jennifer Brown,SCIENCE TEACHER,102783.80,0.00,2628.62,28305.67,105412.42,,133718.09,2015,,Tamalpais Union High,""
Aaron Wilkerson,FOREIGN LANGUAGE TEACHER,103069.11,0.00,1979.56,28227.57,105048.67,,133276.24,2015,,Tamalpais Union High,""
Kaley Cloney,ADMIN SEC @ COMP HS,87159.46,883.17,2357.72,42547.49,90400.35,,132947.84,2015,,Tamalpais Union High,""
Charles Uhl,INFO TECH SYSTEMS SPECIALIST,86654.99,1509.06,2002.48,42381.99,90166.53,,132548.52,2015,,Tamalpais Union High,""
Eva Rieder,ENGLISH TEACHER,102737.45,0.00,1361.34,28141.82,104098.79,,132240.61,2015,,Tamalpais Union High,""
Nicolle Plescia,SOCIAL STUDIES TEACHER,106049.76,0.00,2395.09,23670.19,108444.85,,132115.04,2015,,Tamalpais Union High,""
Preston Picus,SPEC ED TEACHER-RESOURCE SPEC,85594.69,0.00,18787.82,27356.91,104382.51,,131739.42,2015,,Tamalpais Union High,""
Robert Amaral,LEAD CUSTODIAN,82407.09,4372.68,2304.32,41475.85,89084.09,,130559.94,2015,,Tamalpais Union High,""
Jeffrey David,COUNSELOR,100487.21,0.00,2024.09,27938.24,102511.30,,130449.54,2015,,Tamalpais Union High,""
Elizabeth Brown,ENGLISH TEACHER,94469.82,0.00,8000.25,27902.17,102470.07,,130372.24,2015,,Tamalpais Union High,""
Mary Jane Jones,ENGLISH TEACHER,97344.08,0.00,4228.66,28786.49,101572.74,,130359.23,2015,,Tamalpais Union High,""
Allison Kittay,SCIENCE TEACHER,98361.80,0.00,3036.78,28750.22,101398.58,,130148.80,2015,,Tamalpais Union High,""
Laura Ibanez,ADMINISTRATIVE SECRETARY M & O,82445.99,3351.44,2227.56,41364.42,88024.99,,129389.41,2015,,Tamalpais Union High,""
Peter Parish,FINE ARTS TEACHER,92011.11,0.00,9564.24,27804.43,101575.35,,129379.78,2015,,Tamalpais Union High,""
Matthew Tierney,SOCIAL STUDIES TEACHER,99563.09,0.00,1374.04,27747.59,100937.13,,128684.72,2015,,Tamalpais Union High,""
Patrick Gannon,LEAD CUSTODIAN,83304.87,846.88,2227.56,41417.52,86379.31,,127796.83,2015,,Tamalpais Union High,""
Robin Shorett,SE TEACHER-RSP,96454.92,0.00,3690.64,27606.42,100145.56,,127751.98,2015,,Tamalpais Union High,""
Linda Amaral,ASST TO ASST SUPT OF HUMAN RES,86682.00,0.00,1999.56,39054.67,88681.56,,127736.23,2015,,Tamalpais Union High,""
Kristopher Knutsen,INFO TECH SYSTEMS SPECIALIST,83825.79,0.00,1961.06,41922.75,85786.85,,127709.60,2015,,Tamalpais Union High,""
Raquel Littleton-Nelson,SOCIAL STUDIES TEACHER,98180.45,0.00,1880.34,27543.06,100060.79,,127603.85,2015,,Tamalpais Union High,""
Melissa Boles,SCIENCE TEACHER - RESEARCH,96501.27,0.00,2852.85,27539.18,99354.12,,126893.30,2015,,Tamalpais Union High,""
Jean Shaw,EXEC ASSISTANT TO SUPT/BOT,55872.85,18568.40,22390.75,29643.04,96832.00,,126475.04,2015,,Tamalpais Union High,""
Spiro Tsingaris,FINE ARTS TEACHER,91741.11,0.00,7232.22,27475.27,98973.33,,126448.60,2015,,Tamalpais Union High,""
Kristina Brown,COUNSELOR,91971.50,0.00,4121.16,30143.41,96092.66,,126236.07,2015,,Tamalpais Union High,""
Andre Ruys,MAINTENANCE/MECHANIC,82713.57,0.00,2227.56,40749.52,84941.13,,125690.65,2015,,Tamalpais Union High,""
Ernesto Diaz,MATH TEACHER,96634.24,0.00,1359.07,27379.40,97993.31,,125372.71,2015,,Tamalpais Union High,""
Marie-Noelle Phillips,FOREIGN LANGUAGE TEACHER,96454.92,0.00,1566.81,27349.88,98021.73,,125371.61,2015,,Tamalpais Union High,""
Dorothy Ruppanner,ADMINISTRATIVE SEC SPEC EDUC,82395.99,0.00,1920.52,40987.11,84316.51,,125303.62,2015,,Tamalpais Union High,""
Laurie Hailer-O'Keefe,MATH TEACHER,93276.99,0.00,4572.67,27325.10,97849.66,,125174.76,2015,,Tamalpais Union High,""
Judith King,MATH TEACHER,96544.92,0.00,10879.32,17526.55,107424.24,,124950.79,2015,,Tamalpais Union High,""
Mark Muller,MAINTENANCE PERSON,81795.99,0.00,2227.56,40873.62,84023.55,,124897.17,2015,,Tamalpais Union High,""
Katherine Paulsen,COUNSELOR,91896.88,0.00,5427.28,27225.13,97324.16,,124549.29,2015,,Tamalpais Union High,""
Maria Civano,FOREIGN LANGUAGE TEACHER,95583.34,0.00,1510.06,27271.82,97093.40,,124365.22,2015,,Tamalpais Union High,""
Lori Parrish,ASST SUPERINTEND FINANCE & FAC,57772.41,0.00,42238.59,24061.03,100011.00,,124072.03,2015,,Tamalpais Union High,""
