Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
CHRISTY STOCKER,CERTIFICATED - NON MGMT,106568.50,0.00,380.79,15243.72,106949.29,122193.01,2012,,Nicasio School District,""
LAURA W ROGERS,CERTIFICATED - NON MGMT,87150.60,0.00,880.79,14100.21,88031.39,102131.60,2012,,Nicasio School District,""
COLIN E WILLIAMS,CERTIFICATED - NON MGMT,67677.20,0.00,980.79,13884.76,68657.99,82542.75,2012,,Nicasio School District,""
MICHELLE L MCINTYRE,CLASSIFIED - NON MGMT,52801.86,0.00,0.00,8385.52,52801.86,61187.38,2012,,Nicasio School District,""
ELAINE D DOSS,CERTIFICATED - NON MGMT,51783.80,0.00,880.79,8493.22,52664.59,61157.81,2012,,Nicasio School District,""
TONY BACA,CLASSIFIED - NON MGMT,29596.17,0.00,0.00,1409.60,29596.17,31005.77,2012,,Nicasio School District,""
PATRICIA L MCDONOUGH,CERTIFICATED - NON MGMT,21448.80,0.00,2002.40,6058.08,23451.20,29509.28,2012,,Nicasio School District,""
JUDITH DE LA PENA-VALENCIA,CLASSIFIED - NON MGMT,15348.26,0.00,1569.66,0.00,16917.92,16917.92,2012,,Nicasio School District,""
DANIEL M BAKER,CLASSIFIED - NON MGMT,13276.67,0.00,64.91,1570.05,13341.58,14911.63,2012,,Nicasio School District,""
MONICA C SNELL,CLASSIFIED - NON MGMT,9893.91,0.00,3573.32,0.00,13467.23,13467.23,2012,,Nicasio School District,""
STEPHEN ROSENTHAL,CERTIFICATED - NON MGMT,8978.32,0.00,0.00,740.74,8978.32,9719.06,2012,,Nicasio School District,""
JUDY K TIMMERMAN,CLASSIFIED - NON MGMT,8176.97,0.00,11.25,0.00,8188.22,8188.22,2012,,Nicasio School District,""
JAMIE A HUNT,CLASSIFIED - NON MGMT,83.27,0.00,7967.86,0.00,8051.13,8051.13,2012,,Nicasio School District,""
AMANDA J HAHN,CLASSIFIED - NON MGMT,4307.16,0.00,0.00,0.00,4307.16,4307.16,2012,,Nicasio School District,""
JEANNIE M MOODY,CLASSIFIED - NON MGMT,15.80,0.00,1515.18,170.72,1530.98,1701.70,2012,,Nicasio School District,""
CHRISTINE DEVOTO,CERTIFICATED - NON MGMT,1500.00,0.00,0.00,123.75,1500.00,1623.75,2012,,Nicasio School District,""
LAURIE M RUBIN,CERTIFICATED - NON MGMT,0.00,0.00,780.00,64.36,780.00,844.36,2012,,Nicasio School District,""
MARTHA A MCNEIL,CERTIFICATED - NON MGMT,600.00,0.00,0.00,0.00,600.00,600.00,2012,,Nicasio School District,""
CHRISTOPHER A MAJOR,CERTIFICATED - NON MGMT,480.00,0.00,0.00,0.00,480.00,480.00,2012,,Nicasio School District,""
SYLVIA J NIELSEN,CERTIFICATED - NON MGMT,420.00,0.00,0.00,34.65,420.00,454.65,2012,,Nicasio School District,""
HANNAH M ROGERS,CLASSIFIED - NON MGMT,355.80,0.00,0.00,0.00,355.80,355.80,2012,,Nicasio School District,""
SUSAN L SKIPP,CLASSIFIED - NON MGMT,213.00,0.00,0.00,0.00,213.00,213.00,2012,,Nicasio School District,""
MARY JO MAENDLE,CLASSIFIED - NON MGMT,135.00,0.00,0.00,15.41,135.00,150.41,2012,,Nicasio School District,""
PRISCILLA S LOW TROY,CLASSIFIED - NON MGMT,127.50,0.00,0.00,0.00,127.50,127.50,2012,,Nicasio School District,""
EUGENE J PTAK,CERTIFICATED - NON MGMT,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Nicasio School District,""
PHILIP L DIGIROLAMO,CERTIFICATED - NON MGMT,60.00,0.00,0.00,0.00,60.00,60.00,2012,,Nicasio School District,""
