Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Christy Stocker,PRINCIPAL,117121.98,0.00,1142.32,13689.56,118264.30,131953.86,2015,,Nicasio School District,""
Colin E Williams,TEACHER,81919.60,0.00,1708.78,14720.60,83628.38,98348.98,2015,,Nicasio School District,""
Julianne T Bretan,TEACHER,66592.20,0.00,1151.83,13290.90,67744.03,81034.93,2015,,Nicasio School District,""
Ellian M Klein,TEACHER,58118.36,0.00,1389.96,12815.47,59508.32,72323.79,2015,,Nicasio School District,""
Michelle L Mcintyre,OFFICE MANAGER,59706.36,0.00,606.70,9230.30,60313.06,69543.36,2015,,Nicasio School District,""
Tony Baca,CUSTODIAN,29531.82,0.00,620.94,3525.20,30152.76,33677.96,2015,,Nicasio School District,""
Judith A Kirkland,SPANISH SPECIALIST,17664.15,0.00,1420.36,0.00,19084.51,19084.51,2015,,Nicasio School District,""
Alexis H Purcell,SUB,13515.21,0.00,1299.81,2359.20,14815.02,17174.22,2015,,Nicasio School District,""
Erica Sommers,CLASSROOM AID,9046.11,0.00,61.99,3715.50,9108.10,12823.60,2015,,Nicasio School District,""
Damena C Ware,CLASSROOM AIDE,10589.10,0.00,0.00,1245.16,10589.10,11834.26,2015,,Nicasio School District,""
Jill A Tisdale,ARTS Specialist,6578.52,0.00,805.28,677.74,7383.80,8061.54,2015,,Nicasio School District,""
Monica C Snell,PERFORMING ARTS SPECIALIST,3675.58,0.00,3666.12,0.00,7341.70,7341.70,2015,,Nicasio School District,""
David A Barni,SUB,5360.00,0.00,0.00,0.00,5360.00,5360.00,2015,,Nicasio School District,""
Priscilla S Low Troy,CLASSROOM AIDE/YARD DUTY,3596.08,0.00,70.03,0.00,3666.11,3666.11,2015,,Nicasio School District,""
Kathleen A Eagle,SUB,1140.00,0.00,0.00,0.00,1140.00,1140.00,2015,,Nicasio School District,""
Laurie M Rubin,PROFESSIONAL EXPERT,0.00,0.00,1023.75,109.85,1023.75,1133.60,2015,,Nicasio School District,""
Philip L Digirolamo,SUB,1020.00,0.00,0.00,0.00,1020.00,1020.00,2015,,Nicasio School District,""
Susan M Bloom,SUB,120.00,0.00,240.00,0.00,360.00,360.00,2015,,Nicasio School District,""
Timothy J Wallen,SUB,120.00,0.00,0.00,12.88,120.00,132.88,2015,,Nicasio School District,""
Christin M Anderson,SUB,120.00,0.00,0.00,0.00,120.00,120.00,2015,,Nicasio School District,""
Jeffrey Daniels,SUB,60.00,0.00,0.00,0.00,60.00,60.00,2015,,Nicasio School District,""
