Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Colin E Williams,CERTIFICATED - NON MGMT,85297.60,0.00,300.00,21549.41,85597.60,107147.01,2016,,Nicasio School District,""
Ellian M Klein,CERTIFICATED - NON MGMT,62353.00,0.00,0.00,18055.13,62353.00,80408.13,2016,,Nicasio School District,""
Michelle L Mcintyre,CLASSIFIED - NON MGMT,62571.24,0.00,0.00,15806.84,62571.24,78378.08,2016,,Nicasio School District,""
Christy Stocker,CERTIFICATED - NON MGMT,60006.00,0.00,0.00,9372.48,60006.00,69378.48,2016,,Nicasio School District,""
Julianne T Bretan,CERTIFICATED - NON MGMT,41673.60,0.00,200.00,11538.91,41873.60,53412.51,2016,,Nicasio School District,""
Tony Baca,CLASSIFIED - NON MGMT,31858.74,0.00,0.00,7303.62,31858.74,39162.36,2016,,Nicasio School District,""
Erica Sommers,CLASSIFIED - NON MGMT,22439.30,0.00,403.21,11920.61,22842.51,34763.12,2016,,Nicasio School District,""
Damena C Ware,CERTIFICATED - NON MGMT,23728.00,0.00,0.00,4333.39,23728.00,28061.39,2016,,Nicasio School District,""
Judith A Kirkland,CLASSIFIED - NON MGMT,17616.25,0.00,6077.77,2379.12,23694.02,26073.14,2016,,Nicasio School District,""
Monica C Snell,CLASSIFIED - NON MGMT,8304.77,0.00,276.78,860.47,8581.55,9442.02,2016,,Nicasio School District,""
Priscilla S Low Troy,CLASSIFIED - NON MGMT,3750.37,0.00,27.98,380.72,3778.35,4159.07,2016,,Nicasio School District,""
David A Barni,CERTIFICATED - NON MGMT,3320.00,0.00,0.00,123.03,3320.00,3443.03,2016,,Nicasio School District,""
Timothy B Lakose,CLASSIFIED - NON MGMT,2477.24,0.00,0.00,598.96,2477.24,3076.20,2016,,Nicasio School District,""
Jenna D'Anna,CLASSIFIED - NON MGMT,2136.91,0.00,278.10,248.52,2415.01,2663.53,2016,,Nicasio School District,""
Serina E Rasp,CLASSIFIED - NON MGMT,0.00,0.00,2308.92,228.73,2308.92,2537.65,2016,,Nicasio School District,""
Annadel F Dong,CLASSIFIED - NON MGMT,1440.85,0.00,0.00,142.73,1440.85,1583.58,2016,,Nicasio School District,""
Laurie M Rubin,CLASSIFIED - NON MGMT,0.00,0.00,958.75,156.56,958.75,1115.31,2016,,Nicasio School District,""
Philip L Digirolamo,CERTIFICATED - NON MGMT,900.00,0.00,0.00,33.35,900.00,933.35,2016,,Nicasio School District,""
Susan M Bloom,CERTIFICATED - NON MGMT,780.00,0.00,0.00,77.50,780.00,857.50,2016,,Nicasio School District,""
Jill A Tisdale,CLASSIFIED - NON MGMT,0.00,0.00,426.72,61.60,426.72,488.32,2016,,Nicasio School District,""
