Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
CHRISTY STOCKER,CERTIFICATED - NON MGMT,112014.48,0.00,0.00,12191.94,112014.48,124206.42,2014,,Nicasio School District,""
COLIN E WILLIAMS,CERTIFICATED - NON MGMT,74125.36,0.00,1600.00,13235.51,75725.36,88960.87,2014,,Nicasio School District,""
JULIANNE T BRETAN,CERTIFICATED - NON MGMT,62600.40,0.00,1600.00,12247.65,64200.40,76448.05,2014,,Nicasio School District,""
MICHELLE L MCINTYRE,CLASSIFIED - NON MGMT,57106.41,181.06,1968.42,9453.49,59255.89,68709.38,2014,,Nicasio School District,""
ELLIAN M KLEIN,CERTIFICATED - NON MGMT,55954.60,0.00,1000.00,11631.14,56954.60,68585.74,2014,,Nicasio School District,""
LAURA W ROGERS,CERTIFICATED - NON MGMT,49604.59,0.00,1300.00,8271.76,50904.59,59176.35,2014,,Nicasio School District,""
TONY BACA,CLASSIFIED - NON MGMT,28583.43,0.00,0.00,3313.84,28583.43,31897.27,2014,,Nicasio School District,""
JUDITH A KIRKLAND,CLASSIFIED - NON MGMT,17617.78,0.00,1439.75,0.00,19057.53,19057.53,2014,,Nicasio School District,""
DAMENA C WARE,CLASSIFIED - NON MGMT,12634.44,0.00,120.00,1334.40,12754.44,14088.84,2014,,Nicasio School District,""
JILL A TISDALE,CLASSIFIED - NON MGMT,7055.30,0.00,30.60,408.52,7085.90,7494.42,2014,,Nicasio School District,""
PHILIP L DIGIROLAMO,CERTIFICATED - NON MGMT,6240.00,0.00,0.00,0.00,6240.00,6240.00,2014,,Nicasio School District,""
MONICA C SNELL,CLASSIFIED - NON MGMT,927.36,0.00,4074.55,0.00,5001.91,5001.91,2014,,Nicasio School District,""
PRISCILLA S LOW TROY,CLASSIFIED - NON MGMT,3660.34,0.00,640.96,0.00,4301.30,4301.30,2014,,Nicasio School District,""
DAVID A BARNI,CERTIFICATED - NON MGMT,1600.00,0.00,0.00,0.00,1600.00,1600.00,2014,,Nicasio School District,""
LAURIE M RUBIN,CLASSIFIED - NON MGMT,0.00,0.00,1121.25,62.05,1121.25,1183.30,2014,,Nicasio School District,""
PAGE A FLOOD,CERTIFICATED - NON MGMT,840.00,0.00,0.00,69.30,840.00,909.30,2014,,Nicasio School District,""
CHRISTINE DEVOTO,CERTIFICATED - NON MGMT,420.00,0.00,0.00,34.65,420.00,454.65,2014,,Nicasio School District,""
MARTHA A MCNEIL,CERTIFICATED - NON MGMT,300.00,0.00,0.00,0.00,300.00,300.00,2014,,Nicasio School District,""
JUDY K TIMMERMAN,CLASSIFIED - NON MGMT,286.96,0.00,0.00,0.00,286.96,286.96,2014,,Nicasio School District,""
BRANDON J DEMONT,CERTIFICATED - NON MGMT,180.00,0.00,0.00,14.85,180.00,194.85,2014,,Nicasio School District,""
SONJA J ANDERSON,CERTIFICATED - NON MGMT,120.00,0.00,0.00,0.00,120.00,120.00,2014,,Nicasio School District,""
MICHELLE O MONTELLATO,CERTIFICATED - NON MGMT,60.00,0.00,0.00,0.00,60.00,60.00,2014,,Nicasio School District,""
MARY JO MAENDLE,CLASSIFIED - NON MGMT,52.00,0.00,0.00,6.12,52.00,58.12,2014,,Nicasio School District,""
