Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JUAN RODRIGUEZ,PRINCIPAL,139414.02,0.00,0.00,28759.74,139414.02,,168173.76,2014,,San Rafael City Elementary,""
MICHAEL H GARDNER,ASSISTANT DIRECTOR STUDENT SRV,130004.98,0.00,0.00,27811.78,130004.98,,157816.76,2014,,San Rafael City Elementary,""
ROBERT E MARCUCCI JR.,PRINCIPAL,127865.98,0.00,0.00,27798.86,127865.98,,155664.84,2014,,San Rafael City Elementary,""
JULIE A HARRIS,PRINCIPAL,124062.46,0.00,0.00,27445.79,124062.46,,151508.25,2014,,San Rafael City Elementary,""
ROBERT S CARSON,PRINCIPAL,124062.46,0.00,0.00,23416.70,124062.46,,147479.16,2014,,San Rafael City Elementary,""
PEPE C GONZALEZ,PRINCIPAL,118125.92,0.00,1556.52,26490.66,119682.44,,146173.10,2014,,San Rafael City Elementary,""
PATRICIA A THOMPSON,CERTIFICATED DIRECTOR,120119.04,0.00,0.00,23966.31,120119.04,,144085.35,2014,,San Rafael City Elementary,""
KATHRYN GIBNEY,PRINCIPAL,122562.46,0.00,0.00,19142.96,122562.46,,141705.42,2014,,San Rafael City Elementary,""
AARON C FELDSTEIN,ASSISTANT PRINCIPAL,114547.00,0.00,0.00,25472.69,114547.00,,140019.69,2014,,San Rafael City Elementary,""
MARI H KERNAN,ASSISTANT PRINCIPAL,111221.04,0.00,0.00,21741.39,111221.04,,132962.43,2014,,San Rafael City Elementary,""
KATHERINE B CESARE,PROGRAM MANAGER,103468.02,0.00,1622.10,15484.49,105090.12,,120574.61,2014,,San Rafael City Elementary,""
MARY F CHARLESWORTH,ASSISTANT PRINCIPAL,98315.40,0.00,0.00,21046.17,98315.40,,119361.57,2014,,San Rafael City Elementary,""
CECILIA L PEREZ,PRINCIPAL,84655.63,0.00,7837.12,24573.19,92492.75,,117065.94,2014,,San Rafael City Elementary,""
STEVE GRUE,PSYCHOLOGIST,88905.20,0.00,30.00,24533.43,88935.20,,113468.63,2014,,San Rafael City Elementary,""
MICHAEL H RUNYEON,TEACHER,81640.00,0.00,5884.92,24404.56,87524.92,,111929.48,2014,,San Rafael City Elementary,""
DANELLE D FRENCH,TEACHER,81882.00,0.00,4959.92,24363.64,86841.92,,111205.56,2014,,San Rafael City Elementary,""
ANGELA C HOOD,TEACHER,84742.00,0.00,2168.08,24268.95,86910.08,,111179.03,2014,,San Rafael City Elementary,""
SHAWN M MCEOWEN,TEACHER,81580.00,0.00,4744.92,24308.41,86324.92,,110633.33,2014,,San Rafael City Elementary,""
MARYALICE W ARNOLD,TEACHER,84742.00,0.00,5278.08,20604.80,90020.08,,110624.88,2014,,San Rafael City Elementary,""
MICHELLE L MCCAMEY,TEACHER,77980.50,0.00,6807.12,24168.32,84787.62,,108955.94,2014,,San Rafael City Elementary,""
EUGENE LANG,TEACHER,81947.50,0.00,2574.92,24152.13,84522.42,,108674.55,2014,,San Rafael City Elementary,""
CHRISTOPHER E GONZALES,TEACHER,80580.00,0.00,3244.92,24005.58,83824.92,,107830.50,2014,,San Rafael City Elementary,""
MARK D WALLACE,TEACHER,79140.00,0.00,4602.12,24083.84,83742.12,,107825.96,2014,,San Rafael City Elementary,""
THOMAS F KORDICK,TEACHER,68470.00,0.00,15120.18,24066.10,83590.18,,107656.28,2014,,San Rafael City Elementary,""
KELLY M DUPREE,TEACHER,81580.00,0.00,1984.92,24076.87,83564.92,,107641.79,2014,,San Rafael City Elementary,""
SARAH H ZYKANOV,TEACHER,80770.00,0.00,2862.12,23993.71,83632.12,,107625.83,2014,,San Rafael City Elementary,""
BORG R KLEIN,TEACHER,79648.00,0.00,3427.12,24026.18,83075.12,,107101.30,2014,,San Rafael City Elementary,""
CAROLYN M KENNERAY,TEACHER,80580.00,0.00,2477.92,23940.69,83057.92,,106998.61,2014,,San Rafael City Elementary,""
MELODY G THOMAS-MURPHY,TEACHER,79020.00,0.00,7757.12,20137.37,86777.12,,106914.49,2014,,San Rafael City Elementary,""
ALEXANDER J PAPANICOLAS,TEACHER,82002.00,0.00,874.92,24020.49,82876.92,,106897.41,2014,,San Rafael City Elementary,""
RANAE S ROEMER,TEACHER,77988.00,0.00,10912.12,17568.06,88900.12,,106468.18,2014,,San Rafael City Elementary,""
BRUCINE A DOHERTY,TEACHER,77928.00,0.00,8107.12,20253.12,86035.12,,106288.24,2014,,San Rafael City Elementary,""
DANA A TRILLO,TEACHER,80670.00,0.00,2434.92,23096.94,83104.92,,106201.86,2014,,San Rafael City Elementary,""
JOANNE CONTE,TEACHER,81610.00,0.00,0.00,23910.09,81610.00,,105520.09,2014,,San Rafael City Elementary,""
JOHN SELIGMAN,TEACHER,80580.00,0.00,894.92,23896.74,81474.92,,105371.66,2014,,San Rafael City Elementary,""
ADAM T SINGER,TEACHER,80790.00,0.00,4109.92,20239.62,84899.92,,105139.54,2014,,San Rafael City Elementary,""
TERRENCE P TYRELL-SMITH,TEACHER,77928.00,0.00,3227.12,23780.93,81155.12,,104936.05,2014,,San Rafael City Elementary,""
NANCY J DONOVAN,TEACHER,77928.00,0.00,3117.12,23860.36,81045.12,,104905.48,2014,,San Rafael City Elementary,""
CAROLYN S ROBELLO,TEACHER,79020.00,0.00,1867.12,23761.30,80887.12,,104648.42,2014,,San Rafael City Elementary,""
ELAINE E ERVIN,TEACHER,80580.00,0.00,3604.92,20105.10,84184.92,,104290.02,2014,,San Rafael City Elementary,""
LISA L JOHNSON,TEACHER,77928.00,0.00,2092.12,23774.13,80020.12,,103794.25,2014,,San Rafael City Elementary,""
PAULA R DEBLAAUW,TEACHER,79020.00,0.00,817.12,23761.30,79837.12,,103598.42,2014,,San Rafael City Elementary,""
SHANE S FRANCO,TEACHER,77928.00,0.00,1722.12,23739.46,79650.12,,103389.58,2014,,San Rafael City Elementary,""
THERESE HOPKINS,TEACHER,80610.00,0.00,2164.92,20365.24,82774.92,,103140.16,2014,,San Rafael City Elementary,""
LISA D SHENSON,TEACHER,78048.00,0.00,1319.62,23716.23,79367.62,,103083.85,2014,,San Rafael City Elementary,""
MARIBETH K DAVIES,TEACHER,77928.00,0.00,1387.12,23713.99,79315.12,,103029.11,2014,,San Rafael City Elementary,""
RALEIGH R YASINITSKY,TEACHER,81942.00,0.00,1054.92,20009.66,82996.92,,103006.58,2014,,San Rafael City Elementary,""
KENNETH R JACKSON,TEACHER,80580.00,0.00,2414.92,19916.90,82994.92,,102911.82,2014,,San Rafael City Elementary,""
DEBRA L HAYES,TEACHER,77928.00,0.00,1097.12,23688.41,79025.12,,102713.53,2014,,San Rafael City Elementary,""
ADAM W TREEWATER,TEACHER,77928.00,0.00,2357.12,22267.37,80285.12,,102552.49,2014,,San Rafael City Elementary,""
DIANA X MENDOZA,TEACHER,77928.00,0.00,817.12,23664.31,78745.12,,102409.43,2014,,San Rafael City Elementary,""
MARC J BELMONT,TEACHER,79050.00,0.00,3240.84,19945.37,82290.84,,102236.21,2014,,San Rafael City Elementary,""
FRANCES A DAHLSTROM,TEACHER,77928.00,0.00,5987.12,18131.09,83915.12,,102046.21,2014,,San Rafael City Elementary,""
DIANA KRAMERS,TEACHER,80580.00,0.00,874.92,19873.58,81454.92,,101328.50,2014,,San Rafael City Elementary,""
JESSICA LIZARRAGA,TEACHER,70020.00,0.00,11431.92,19779.58,81451.92,,101231.50,2014,,San Rafael City Elementary,""
LINDA REED,TEACHER,84742.00,0.00,2228.08,13929.82,86970.08,,100899.90,2014,,San Rafael City Elementary,""
MICHAEL J MARES,TEACHER,74208.00,0.00,2570.00,23508.90,76778.00,,100286.90,2014,,San Rafael City Elementary,""
KIMBERLY G AGUINAGALDE,PRINCIPAL,87230.78,0.00,4497.12,8444.80,91727.90,,100172.70,2014,,San Rafael City Elementary,""
LUCIA H WAHL,TEACHER,77928.00,0.00,2182.12,19755.72,80110.12,,99865.84,2014,,San Rafael City Elementary,""
KRISTINE F BRAND,TEACHER,75088.00,0.00,1228.66,23467.90,76316.66,,99784.56,2014,,San Rafael City Elementary,""
SHERYL SHAKESHAFT,TEACHER,77958.00,0.00,1597.12,19712.58,79555.12,,99267.70,2014,,San Rafael City Elementary,""
JACQUELINE S ATKINSON,TEACHER,77928.00,0.00,1557.12,19705.68,79485.12,,99190.80,2014,,San Rafael City Elementary,""
ALLISON K KEGLEY,TEACHER,74088.00,0.00,5663.66,19269.78,79751.66,,99021.44,2014,,San Rafael City Elementary,""
JOANN L FIESEL,TEACHER,83742.00,0.00,1230.00,13762.93,84972.00,,98734.93,2014,,San Rafael City Elementary,""
MOLLY L TODD-MONITTO,GRANT PROJECT DIRECTOR STEMS,80020.00,0.00,10262.04,8285.25,90282.04,,98567.29,2014,,San Rafael City Elementary,""
TONI A PELLEGRINI,TEACHER,83742.00,0.00,1028.08,13745.80,84770.08,,98515.88,2014,,San Rafael City Elementary,""
KIM OBRIEN,TEACHER,83742.00,0.00,915.58,13736.75,84657.58,,98394.33,2014,,San Rafael City Elementary,""
CATHYRN S FALCO,TEACHER,74088.00,0.00,1033.66,23060.41,75121.66,,98182.07,2014,,San Rafael City Elementary,""
JULIE A HUSON,TEACHER,81580.00,0.00,1544.92,14222.37,83124.92,,97347.29,2014,,San Rafael City Elementary,""
CYNTHIA DESOMBER,TEACHER,77928.00,0.00,3690.00,15066.91,81618.00,,96684.91,2014,,San Rafael City Elementary,""
ELIZABETH A MERRITT,TEACHER,80580.00,0.00,3034.92,12920.06,83614.92,,96534.98,2014,,San Rafael City Elementary,""
JOY A CONWAY,TEACHER,80580.00,0.00,1969.92,13555.17,82549.92,,96105.09,2014,,San Rafael City Elementary,""
ANN DILL,TEACHER,78928.00,0.00,3562.12,13551.34,82490.12,,96041.46,2014,,San Rafael City Elementary,""
CATHERINE A ARAGO,TEACHER,81882.00,0.00,30.00,13979.48,81912.00,,95891.48,2014,,San Rafael City Elementary,""
MARIA L RAPOSO,TEACHER,78928.00,0.00,3082.12,13512.74,82010.12,,95522.86,2014,,San Rafael City Elementary,""
MARGARETT A CENTRELLA,ACADEMIC COUNSELOR,81011.64,0.00,847.12,13498.59,81858.76,,95357.35,2014,,San Rafael City Elementary,""
CLAUDIA M COLLINS-FRANZ,TEACHER,80580.00,0.00,874.92,13464.08,81454.92,,94919.00,2014,,San Rafael City Elementary,""
RUTH B FLYNN,TEACHER,80580.00,0.00,844.92,13461.60,81424.92,,94886.52,2014,,San Rafael City Elementary,""
MARIAN J CARTER,TEACHER,80580.00,0.00,844.92,13461.60,81424.92,,94886.52,2014,,San Rafael City Elementary,""
MARY K KENNEY,TEACHER,78928.00,0.00,2517.12,13372.26,81445.12,,94817.38,2014,,San Rafael City Elementary,""
JOHN L FLANAGAN,TEACHER,80580.00,0.00,5384.94,8755.79,85964.94,,94720.73,2014,,San Rafael City Elementary,""
MILDRED H HARRIS,TEACHER,79887.02,0.00,1265.00,13445.41,81152.02,,94597.43,2014,,San Rafael City Elementary,""
HARRIET R MACLEAN,ASSIST SUPERINTENDENT ED SVCS,83429.81,0.00,0.00,10988.96,83429.81,,94418.77,2014,,San Rafael City Elementary,""
SUSAN L RENATI,TEACHER,79020.00,0.00,817.12,14455.67,79837.12,,94292.79,2014,,San Rafael City Elementary,""
KARRIE COULTER,TEACHER,78928.00,0.00,1477.12,13375.17,80405.12,,93780.29,2014,,San Rafael City Elementary,""
DEIRDRE E GLYNNWILSON,TEACHER,80580.00,0.00,4304.92,8753.94,84884.92,,93638.86,2014,,San Rafael City Elementary,""
JENNIFER E BECKER,TEACHER,69900.00,0.00,751.92,22979.74,70651.92,,93631.66,2014,,San Rafael City Elementary,""
CATHERINE A HODEL,TEACHER,77928.00,0.00,2217.12,13263.43,80145.12,,93408.55,2014,,San Rafael City Elementary,""
ELAINE MONT-ETON,TEACHER,68350.00,0.00,1895.18,22942.05,70245.18,,93187.23,2014,,San Rafael City Elementary,""
KULBINDER BAINS,TEACHER,81640.00,0.00,4234.92,7304.00,85874.92,,93178.92,2014,,San Rafael City Elementary,""
MINDY M GREEN,TEACHER,77958.00,0.00,1850.00,13327.39,79808.00,,93135.39,2014,,San Rafael City Elementary,""
STEPHANIE L STENMARK,TEACHER,78282.54,0.00,1495.00,13328.72,79777.54,,93106.26,2014,,San Rafael City Elementary,""
MAGGIE C DAWES,TEACHER,80580.00,0.00,4564.92,7838.33,85144.92,,92983.25,2014,,San Rafael City Elementary,""
MEGAN M DOMINGUEZ,TEACHER,79020.00,0.00,4902.12,8674.64,83922.12,,92596.76,2014,,San Rafael City Elementary,""
SUSAN T CURRY,TEACHER,78928.00,0.00,4267.12,9137.83,83195.12,,92332.95,2014,,San Rafael City Elementary,""
THOMAS J KERNAN,TEACHER,78928.00,0.00,5427.12,7768.23,84355.12,,92123.35,2014,,San Rafael City Elementary,""
TREE L MCINTYRE-BADER,TEACHER,67350.00,0.00,0.00,24765.15,67350.00,,92115.15,2014,,San Rafael City Elementary,""
ALICIA MEJIA-VAZQUEZ,ADMINISTRATIVE ASSISTANT,46403.66,17728.72,2757.04,25183.12,66889.42,,92072.54,2014,,San Rafael City Elementary,""
MABEL M BIALIK,TEACHER,78928.00,0.00,4327.12,8614.58,83255.12,,91869.70,2014,,San Rafael City Elementary,""
DANIELLA SANTANA,TEACHER,76909.85,0.00,817.12,14090.83,77726.97,,91817.80,2014,,San Rafael City Elementary,""
JENNIFER DIAZ-ZAMORA,TEACHER,70300.00,0.00,1596.92,19856.90,71896.92,,91753.82,2014,,San Rafael City Elementary,""
STEPHANIE SHOUSE,TEACHER,77928.00,0.00,2137.12,11238.01,80065.12,,91303.13,2014,,San Rafael City Elementary,""
TIFFANY S AVALOS,TEACHER,70822.00,0.00,1837.12,18556.25,72659.12,,91215.37,2014,,San Rafael City Elementary,""
SHELLEY L GUIDI,TEACHER,78928.00,0.00,1860.00,10255.19,80788.00,,91043.19,2014,,San Rafael City Elementary,""
ELDA PARISE,TEACHER,69913.21,0.00,1738.08,18985.87,71651.29,,90637.16,2014,,San Rafael City Elementary,""
MEGAN C JOHNSON,TEACHER,77928.00,0.00,4882.12,7637.39,82810.12,,90447.51,2014,,San Rafael City Elementary,""
YOLANDA ROOSE,TEACHER,65800.00,0.00,1768.44,22714.95,67568.44,,90283.39,2014,,San Rafael City Elementary,""
BRITTANY M RYSMAN,PSYCHOLOGIST,74527.20,0.00,1655.18,13023.52,76182.38,,89205.90,2014,,San Rafael City Elementary,""
LEILANI N SIRI,TEACHER,75118.00,0.00,5378.66,8406.99,80496.66,,88903.65,2014,,San Rafael City Elementary,""
ELISE N NISSEN,TEACHER,64800.00,0.00,668.44,22538.81,65468.44,,88007.25,2014,,San Rafael City Elementary,""
MARIA ELENA M MCCARTHY,TEACHER,79050.00,0.00,1397.12,7444.01,80447.12,,87891.13,2014,,San Rafael City Elementary,""
KATIE E ODONNELL,TEACHER,69900.00,0.00,4691.92,12887.45,74591.92,,87479.37,2014,,San Rafael City Elementary,""
THOMAS B GAINE,TEACHER,77928.00,0.00,1705.00,7750.21,79633.00,,87383.21,2014,,San Rafael City Elementary,""
BETH A MINOR,TEACHER SPECIAL ASSIGNMENT,61454.58,0.00,3243.66,22496.32,64698.24,,87194.56,2014,,San Rafael City Elementary,""
ELIZABETH J VALENTINO,TEACHER ON SPECIAL ASSIGNMENT CCSS,65800.00,0.00,2113.44,18721.91,67913.44,,86635.35,2014,,San Rafael City Elementary,""
ELIZABETH M FOEHR,TEACHER,63230.00,0.00,3827.12,19229.54,67057.12,,86286.66,2014,,San Rafael City Elementary,""
MOLLY B ODONOGHUE,TEACHER,64830.00,0.00,8325.94,12673.89,73155.94,,85829.83,2014,,San Rafael City Elementary,""
MARSHA L CALDWELL,PSYCHOLOGIST,71690.03,0.00,668.44,12694.65,72358.47,,85053.12,2014,,San Rafael City Elementary,""
MARIETA MENDOZA,TEACHER,64700.00,0.00,1328.44,18567.26,66028.44,,84595.70,2014,,San Rafael City Elementary,""
ALYSSA A ALFANO,TEACHER,60700.00,0.00,5114.98,18542.17,65814.98,,84357.15,2014,,San Rafael City Elementary,""
KRISTIN L VANDRO,TEACHER,58450.00,0.00,6744.44,18490.87,65194.44,,83685.31,2014,,San Rafael City Elementary,""
MELISSA V GUERRERO,TEACHER,64800.00,0.00,5998.44,12558.88,70798.44,,83357.32,2014,,San Rafael City Elementary,""
JULIE HARRISON-POLIVKA,TEACHER,69900.00,0.00,721.92,12546.56,70621.92,,83168.48,2014,,San Rafael City Elementary,""
LISA J DAUGHERTY,PSYCHOLOGIST,72041.08,0.00,4028.44,7069.27,76069.52,,83138.79,2014,,San Rafael City Elementary,""
MELANIE A BARTHOLOMEW,TEACHER,69900.00,0.00,5125.00,7916.71,75025.00,,82941.71,2014,,San Rafael City Elementary,""
ELIZABETH A GREENE,TEACHER,69900.00,0.00,0.00,12487.00,69900.00,,82387.00,2014,,San Rafael City Elementary,""
TOM JR C KIEHFUSS,TEACHER,67350.00,0.00,6005.18,7685.05,73355.18,,81040.23,2014,,San Rafael City Elementary,""
LISA-MARIE KENNEY,FOOD SERVICE ASSISTANT III,51766.02,0.00,3517.61,25051.69,55283.63,,80335.32,2014,,San Rafael City Elementary,""
JANE S GRAY,TEACHER,55080.00,0.00,3727.54,21309.09,58807.54,,80116.63,2014,,San Rafael City Elementary,""
MICHELE J WOODBURY,COUNSELOR,67856.16,0.00,4171.92,7714.64,72028.08,,79742.72,2014,,San Rafael City Elementary,""
ALISON O FELL,TEACHER,67410.00,0.00,5175.18,6776.31,72585.18,,79361.49,2014,,San Rafael City Elementary,""
EDGAR A HERNANDEZ BARRERA,HEAD CUSTODIAN II,45474.00,8788.23,0.00,24722.45,54262.23,,78984.68,2014,,San Rafael City Elementary,""
COLIN T JOHNSON,TEACHER,64800.00,0.00,1943.44,12127.21,66743.44,,78870.65,2014,,San Rafael City Elementary,""
MARIELA VALDERRAMA,TEACHER,65800.00,0.00,830.00,12207.76,66630.00,,78837.76,2014,,San Rafael City Elementary,""
ANELIE R SMITH,TEACHER,65800.00,0.00,773.44,12202.33,66573.44,,78775.77,2014,,San Rafael City Elementary,""
KAREN D LLOYD,TEACHER,56080.00,0.00,577.54,21785.36,56657.54,,78442.90,2014,,San Rafael City Elementary,""
KIRSTI T ROGERS,TEACHER,65800.00,0.00,3360.00,9153.69,69160.00,,78313.69,2014,,San Rafael City Elementary,""
PATRICIA S REGAN,TEACHER,55670.32,0.00,4373.58,18188.06,60043.90,,78231.96,2014,,San Rafael City Elementary,""
KAREN L WILHOYTE,TEACHER,64240.00,0.00,7241.72,6464.61,71481.72,,77946.33,2014,,San Rafael City Elementary,""
TARA J PAULEY,TEACHER,55080.00,0.00,4372.54,18423.10,59452.54,,77875.64,2014,,San Rafael City Elementary,""
ROSA S LOY,GUIDANCE CENTER ADVISOR,44803.00,4389.88,7352.63,21012.45,56545.51,,77557.96,2014,,San Rafael City Elementary,""
MICHELE A HARLAND,TEACHER,63400.00,0.00,7057.45,7054.40,70457.45,,77511.85,2014,,San Rafael City Elementary,""
SHEILA TORRES,TEACHER,50490.00,0.00,4825.86,21670.96,55315.86,,76986.82,2014,,San Rafael City Elementary,""
RAMON GUERRERO,HEAD CUSTODIAN I,50280.00,1152.16,0.00,25280.11,51432.16,,76712.27,2014,,San Rafael City Elementary,""
JEANNIE L FOUNTS,TEACHER,63250.00,0.00,1324.22,11768.88,64574.22,,76343.10,2014,,San Rafael City Elementary,""
DEREK A LECY,TEACHER,57600.00,0.00,4972.54,12941.30,62572.54,,75513.84,2014,,San Rafael City Elementary,""
SARAH R BUCKLEY,TEACHER,59700.00,0.00,4677.48,10807.97,64377.48,,75185.45,2014,,San Rafael City Elementary,""
CYNTHIA LEROUX,TEACHER,55080.00,0.00,2127.54,17720.39,57207.54,,74927.93,2014,,San Rafael City Elementary,""
DINORA E BONILLA,ADMINISTRATIVE ASSISTANT,44190.10,5607.53,397.33,24653.23,50194.96,,74848.19,2014,,San Rafael City Elementary,""
ASHLEY M DAVIS,TEACHER,60700.00,0.00,2094.98,11792.35,62794.98,,74587.33,2014,,San Rafael City Elementary,""
JOSH M POWELL,TEACHER,50550.00,0.00,2579.42,21393.28,53129.42,,74522.70,2014,,San Rafael City Elementary,""
KAREN H DETORE,TEACHER,49860.00,0.00,16990.94,7247.73,66850.94,,74098.67,2014,,San Rafael City Elementary,""
JENNIFER BENSON,TEACHER,57480.00,0.00,4845.58,11750.24,62325.58,,74075.82,2014,,San Rafael City Elementary,""
LISA R BORDLEY,TEACHER,59952.00,0.00,2522.12,11398.01,62474.12,,73872.13,2014,,San Rafael City Elementary,""
KIMBERLY L KECK,TEACHER,55080.00,0.00,6872.54,11802.90,61952.54,,73755.44,2014,,San Rafael City Elementary,""
MARIA PUSEL,COUNSELOR,62590.34,0.00,3870.00,6805.16,66460.34,,73265.50,2014,,San Rafael City Elementary,""
DANIELLE S DIEGO,TEACHER,52380.00,0.00,2949.42,17652.50,55329.42,,72981.92,2014,,San Rafael City Elementary,""
KRISTEN A MARCUCCI,CATIGORICAL PROGRAM OFFICER,63142.40,0.00,3505.12,6144.07,66647.52,,72791.59,2014,,San Rafael City Elementary,""
JANE R CHAUDHURI,TEACHER,50490.00,0.00,934.42,21340.18,51424.42,,72764.60,2014,,San Rafael City Elementary,""
SHANNON D MCKOWN,TEACHER,50550.00,0.00,679.42,21408.97,51229.42,,72638.39,2014,,San Rafael City Elementary,""
DEE U MACKAY,TEACHER,61884.00,0.00,3982.12,6768.17,65866.12,,72634.29,2014,,San Rafael City Elementary,""
JENNIFER S MACPHAIL,TEACHER,50490.00,0.00,529.42,21305.82,51019.42,,72325.24,2014,,San Rafael City Elementary,""
MONICA WHOOLEY,TEACHER,51670.00,0.00,9038.58,11388.41,60708.58,,72096.99,2014,,San Rafael City Elementary,""
ALLYSON MITCHELL,TEACHER,60700.00,0.00,5105.00,6199.09,65805.00,,72004.09,2014,,San Rafael City Elementary,""
PAULA J MACHADO,AFTER SCHOOL COORDINATOR,48000.00,0.00,16275.00,7684.20,64275.00,,71959.20,2014,,San Rafael City Elementary,""
VANESSA V NUNEZ,TEACHER,53265.00,0.00,6767.20,11819.55,60032.20,,71851.75,2014,,San Rafael City Elementary,""
MARGARET H DAVIS,TEACHER,56410.00,0.00,3494.70,11627.78,59904.70,,71532.48,2014,,San Rafael City Elementary,""
RAYMOND P SLATER,TEACHER,46500.00,0.00,17026.98,7721.50,63526.98,,71248.48,2014,,San Rafael City Elementary,""
KIMBERLY L PRESS,TEACHER,60700.00,0.00,3480.00,6997.89,64180.00,,71177.89,2014,,San Rafael City Elementary,""
LAURA M HELVIG,TEACHER,56800.00,0.00,2267.12,11870.91,59067.12,,70938.03,2014,,San Rafael City Elementary,""
EMILY M KOLLER,TEACHER,60700.00,0.00,4644.98,5559.84,65344.98,,70904.82,2014,,San Rafael City Elementary,""
ANA M BECERRA,TEACHER,41000.00,0.00,11647.50,17891.54,52647.50,,70539.04,2014,,San Rafael City Elementary,""
ANGELA M CLARK,TEACHER,58048.00,0.00,5834.66,6654.50,63882.66,,70537.16,2014,,San Rafael City Elementary,""
YOANA A LANDIN,TEACHER,47180.01,0.00,2292.54,20791.56,49472.55,,70264.11,2014,,San Rafael City Elementary,""
MEGAN J SULSBERGER,TEACHER ON SPECIAL ASSIGNMENT CCSS,58450.00,0.00,5646.44,6045.21,64096.44,,70141.65,2014,,San Rafael City Elementary,""
HEATHER N LANGLEY,TEACHER,58844.00,0.00,4483.66,6686.39,63327.66,,70014.05,2014,,San Rafael City Elementary,""
MARIA A BARTLETT,ADMINISTRATIVE ASSISTANT,45190.00,0.00,0.00,24723.01,45190.00,,69913.01,2014,,San Rafael City Elementary,""
EVELYN B HARLEY,TEACHER,47400.00,0.00,15120.00,7296.78,62520.00,,69816.78,2014,,San Rafael City Elementary,""
ANABELLA REYES,ADMINISTRATIVE ASSISTANT,38967.00,5943.87,658.20,24081.01,45569.07,,69650.08,2014,,San Rafael City Elementary,""
MINH H PHAM,CUSTODIAN I,45576.00,354.75,2633.69,21048.62,48564.44,,69613.06,2014,,San Rafael City Elementary,""
GLORIA F ESTAVILLO,PRINCIPAL,60761.99,0.00,0.00,8703.73,60761.99,,69465.72,2014,,San Rafael City Elementary,""
ANNIE YI,TEACHER,54460.00,0.00,1618.50,12359.44,56078.50,,68437.94,2014,,San Rafael City Elementary,""
GEOFFREY S WHEATON,TEACHER,56225.57,0.00,614.98,11455.73,56840.55,,68296.28,2014,,San Rafael City Elementary,""
MICHELLE C JINDRICH,TEACHER,52170.00,0.00,4680.00,11376.54,56850.00,,68226.54,2014,,San Rafael City Elementary,""
VANESSA FLYNN,PRINCIPAL,57407.52,0.00,0.00,10605.61,57407.52,,68013.13,2014,,San Rafael City Elementary,""
CASEY SHANNON,TEACHER,52719.90,0.00,3085.46,11283.54,55805.36,,67088.90,2014,,San Rafael City Elementary,""
ANDY C SUN,TECHNOLOGY SUPPORT SPEC II,48491.00,0.00,0.00,18589.35,48491.00,,67080.35,2014,,San Rafael City Elementary,""
CHELSEA SMITH,TEACHER,55650.00,0.00,0.00,11344.30,55650.00,,66994.30,2014,,San Rafael City Elementary,""
SARAH A CUSHMAN,TEACHER,54325.20,0.00,690.00,11220.64,55015.20,,66235.84,2014,,San Rafael City Elementary,""
JENNA M ADLER,TEACHER,52120.00,0.00,2229.42,11453.32,54349.42,,65802.74,2014,,San Rafael City Elementary,""
ALEXANDER CHAPMAN,TEACHER,51827.50,0.00,2488.36,11156.57,54315.86,,65472.43,2014,,San Rafael City Elementary,""
KEITH M ROGERS,TEACHER,52420.00,0.00,1883.44,11155.47,54303.44,,65458.91,2014,,San Rafael City Elementary,""
EMILY L FELSENSTEIN,TEACHER,52360.00,0.00,1849.42,11059.67,54209.42,,65269.09,2014,,San Rafael City Elementary,""
KATHERINE A BLAKE,TEACHER,45379.40,0.00,2197.32,17360.30,47576.72,,64937.02,2014,,San Rafael City Elementary,""
DANICA M WILSON,TEACHER,54810.00,0.00,4420.80,5634.80,59230.80,,64865.60,2014,,San Rafael City Elementary,""
CYNTHIA F FRADELIZIO,TEACHER,53910.01,0.00,2210.45,8738.64,56120.46,,64859.10,2014,,San Rafael City Elementary,""
CATHERINE P DISANTO,TEACHER,55008.00,0.00,3457.12,6106.69,58465.12,,64571.81,2014,,San Rafael City Elementary,""
GARY RADMILOVICH,HEAD CUSTODIAN I,50280.00,715.68,0.00,13319.74,50995.68,,64315.42,2014,,San Rafael City Elementary,""
JULIA H DRISCOLL,TEACHER,52180.00,0.00,889.42,11052.53,53069.42,,64121.95,2014,,San Rafael City Elementary,""
SARAH E HAGERTY,TEACHER,52380.00,0.00,649.42,11052.86,53029.42,,64082.28,2014,,San Rafael City Elementary,""
BENIGNO ESPINO AVILA,HEAD CUSTODIAN I,43434.00,614.80,0.00,19915.93,44048.80,,63964.73,2014,,San Rafael City Elementary,""
JENNIFER E CONTE,TEACHER,51330.00,0.00,1579.42,10949.71,52909.42,,63859.13,2014,,San Rafael City Elementary,""
FREDDY J DOMINGUEZ,TEACHER,48870.00,0.00,3890.02,11027.65,52760.02,,63787.67,2014,,San Rafael City Elementary,""
ADRIENNE H THOMPSON,TEACHER,52120.00,0.00,559.42,11018.55,52679.42,,63697.97,2014,,San Rafael City Elementary,""
PATRICIA R TALKE,TEACHER,52650.00,0.00,5460.46,5536.98,58110.46,,63647.44,2014,,San Rafael City Elementary,""
FRANCISCO M ALVES,CUSTODIAN I,42342.00,146.20,1079.60,19918.04,43567.80,,63485.84,2014,,San Rafael City Elementary,""
ANDRE L GROOM,HEAD CUSTODIAN II,41744.88,2012.02,0.00,19659.00,43756.90,,63415.90,2014,,San Rafael City Elementary,""
