Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Mcdowell,Superintendent,220322.80,0.00,27600.00,59893.15,247922.80,,307815.95,2018,,Ross Elementary,""
Deborah Wolfe,Chief Business Official,185843.88,0.00,1800.00,41579.41,187643.88,,229223.29,2018,,Ross Elementary,""
Melissa Benson,Principal,141623.52,0.00,999.96,31285.78,142623.48,,173909.26,2018,,Ross Elementary,""
Idie Weinsoff,Teacher,106391.60,0.00,1000.00,27937.59,107391.60,,135329.19,2018,,Ross Elementary,""
Jason Traut,Teacher,103565.00,0.00,1190.00,27410.46,104755.00,,132165.46,2018,,Ross Elementary,""
Jessica Lapic,Teacher,102728.00,0.00,1090.00,25973.64,103818.00,,129791.64,2018,,Ross Elementary,""
Frederick Dern,Teacher,103565.00,0.00,0.00,25928.07,103565.00,,129493.07,2018,,Ross Elementary,""
Danielle De La Porte,Teacher,95668.00,0.00,6345.45,25727.71,102013.45,,127741.16,2018,,Ross Elementary,""
Christine Heilmann,Teacher,97916.20,0.00,1260.00,26589.76,99176.20,,125765.96,2018,,Ross Elementary,""
Stacy Chinn,Teacher,99329.00,0.00,112.50,25687.82,99441.50,,125129.32,2018,,Ross Elementary,""
William Lescohier,Teacher,97916.20,0.00,1766.25,25356.04,99682.45,,125038.49,2018,,Ross Elementary,""
Katarina Jonholt,Teacher,97916.20,0.00,1000.00,25222.07,98916.20,,124138.27,2018,,Ross Elementary,""
Jessa Hildebrand,Teacher,97079.20,0.00,1125.00,25114.83,98204.20,,123319.03,2018,,Ross Elementary,""
Sarah Buck,Teacher,95668.00,0.00,2500.00,25122.02,98168.00,,123290.02,2018,,Ross Elementary,""
Susan Becker,Teacher,95093.60,0.00,2125.00,25358.98,97218.60,,122577.58,2018,,Ross Elementary,""
Jessica Crivello,Teacher,82154.00,0.00,5625.00,23743.93,87779.00,,111522.93,2018,,Ross Elementary,""
Cecelia Curtis,Payroll Coordinator,92664.00,0.00,0.00,16462.54,92664.00,,109126.54,2018,,Ross Elementary,""
Julie Mcnamara,Teacher,82119.80,0.00,1000.00,23828.87,83119.80,,106948.67,2018,,Ross Elementary,""
Stacy Marshall,Principal,82438.62,0.00,3357.92,20351.30,85796.54,,106147.84,2018,,Ross Elementary,""
Tara Heneghan,Teacher,82119.80,0.00,1000.00,22836.35,83119.80,,105956.15,2018,,Ross Elementary,""
Erika Meeker,Teacher,74823.52,0.00,4246.25,22055.94,79069.77,,101125.71,2018,,Ross Elementary,""
Maggie Baker,Teacher,76471.60,0.00,1000.00,23301.77,77471.60,,100773.37,2018,,Ross Elementary,""
