Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rick Bagley,SUPERINTENDENT,218484.48,0.00,0.00,37732.20,218484.48,,256216.68,2016,,Ross Valley Elementary,""
Marcia Trahan,ASST SUPTERINTENDENT,159336.00,0.00,8638.56,22513.44,167974.56,,190488.00,2016,,Ross Valley Elementary,""
Mildred Hoffman,CHIEF BUSINESS OFFICIAL,157830.96,0.00,0.00,31889.56,157830.96,,189720.52,2016,,Ross Valley Elementary,""
Teresia Louer,DIR OF STUDENT SERVICES,154974.00,0.00,999.96,29654.28,155973.96,,185628.24,2016,,Ross Valley Elementary,""
David Finnane,"PRINCIPAL, W.H.",154467.00,0.00,999.96,29590.44,155466.96,,185057.40,2016,,Ross Valley Elementary,""
Margaret Minicozzi,PRINCIPAL- MANOR,144642.12,0.00,1999.92,28449.60,146642.04,,175091.64,2016,,Ross Valley Elementary,""
Kristi Fish,"PRINCIPAL, K-5 HV",137552.04,0.00,9818.04,18522.12,147370.08,,165892.20,2016,,Ross Valley Elementary,""
Bret Joyner,DIR OF MAINTENANCE & OPERATION,127214.04,0.00,8818.08,18288.12,136032.12,,154320.24,2016,,Ross Valley Elementary,""
Yvonne Nolan,SPECIAL ED COORDINATOR,124597.08,0.00,2799.96,25957.20,127397.04,,153354.24,2016,,Ross Valley Elementary,""
Judith Barry,"PRINCIPAL, K-5 BLC",116253.12,0.00,1999.92,23978.09,118253.04,,142231.13,2016,,Ross Valley Elementary,""
Julia Wolcott,MATH COORDINATOR 2016-18,108908.04,0.00,10645.35,16528.84,119553.39,,136082.23,2016,,Ross Valley Elementary,""
Christopher Strempek,"P.E. TEACHER, WH MIDDLE SCHOOL",93685.02,0.00,25904.77,15587.42,119589.79,,135177.21,2016,,Ross Valley Elementary,""
Donna Faulkner,"PRINCIPAL, K-5 WT",106579.08,0.00,999.96,23402.88,107579.04,,130981.92,2016,,Ross Valley Elementary,""
Andrea Watson,"TEACHER, WH",76283.02,0.00,28320.16,22553.38,104603.18,,127156.56,2016,,Ross Valley Elementary,""
Bianca Vidal,"TEACHER, WH",76283.02,0.00,24152.56,22348.05,100435.58,,122783.63,2016,,Ross Valley Elementary,""
Maryclare Neal,"SCIENCE TEACHER, WH",76283.02,0.00,22353.52,22123.78,98636.54,,120760.32,2016,,Ross Valley Elementary,""
Cynthia Stoeckley,EXECUTIVE ASSISTANT SUPT,88070.43,10659.80,0.00,21620.04,98730.23,,120350.27,2016,,Ross Valley Elementary,""
Karen Tesitor,"TEACHER, WH",78854.05,0.00,19005.24,22024.38,97859.29,,119883.67,2016,,Ross Valley Elementary,""
Edith Fleming,"TEACHER, BSL",93685.02,0.00,3737.59,22071.41,97422.61,,119494.02,2016,,Ross Valley Elementary,""
Gabriel Lund,"ASST. PRINCIPAL, W.H.",95772.00,0.00,8638.56,14302.92,104410.56,,118713.48,2016,,Ross Valley Elementary,""
Ann Butler,PYSCHOLOGIST,95580.00,0.00,999.96,21978.48,96579.96,,118558.44,2016,,Ross Valley Elementary,""
Tina Perdices,PYSCHOLOGIST SPECIAL EDUCATION,95580.00,0.00,999.96,21978.48,96579.96,,118558.44,2016,,Ross Valley Elementary,""
Diane Vannucci,"SPEECH, TEACHER DIS MANOR",93685.02,0.00,2451.26,21895.69,96136.28,,118031.97,2016,,Ross Valley Elementary,""
Timothy Heth,"TEACHER, MANOR",93685.02,0.00,1693.01,21814.20,95378.03,,117192.23,2016,,Ross Valley Elementary,""
Cade Hardin,"TEACHER, WH",76283.02,0.00,18426.89,21622.53,94709.91,,116332.44,2016,,Ross Valley Elementary,""
Doretta Ruzzier,"ART TEACHER, MIDDLE SCHOOL",83312.02,0.00,11176.63,21647.98,94488.65,,116136.63,2016,,Ross Valley Elementary,""
Kim Travaglini Lawrence,"TEACHER, MANOR",93685.02,0.00,499.95,21653.92,94184.97,,115838.89,2016,,Ross Valley Elementary,""
Laurel Ferrari,CERTIFICATED - NON MGMT,93685.02,0.00,480.00,21594.23,94165.02,,115759.25,2016,,Ross Valley Elementary,""
Melissa Newcomb,"TEACHER, WH",78013.98,0.00,15201.24,21480.97,93215.22,,114696.19,2016,,Ross Valley Elementary,""
Maureen Noyer,"TEACHER, WH",85591.00,0.00,5900.91,21294.68,91491.91,,112786.59,2016,,Ross Valley Elementary,""
Patti Eisinger,"TEACHER, BSU",93685.02,0.00,2396.75,14012.55,96081.77,,110094.32,2016,,Ross Valley Elementary,""
Claudia Holko,"TEACHER, WT",93685.02,0.00,3067.16,12781.35,96752.18,,109533.53,2016,,Ross Valley Elementary,""
Lori Ross,EXECUTIVE ASSISTANT HR,87271.08,0.00,0.00,21620.04,87271.08,,108891.12,2016,,Ross Valley Elementary,""
Joyce Chartock,"TEACHER, BSU",85591.00,0.00,2248.01,20778.55,87839.01,,108617.56,2016,,Ross Valley Elementary,""
Laurel Yrun,NURSE,87743.48,0.00,0.00,20823.21,87743.48,,108566.69,2016,,Ross Valley Elementary,""
Kirk Desmond,"P.E. TEACHER, WH MIDDLE SCHOOL",69581.05,0.00,18135.48,20684.34,87716.53,,108400.87,2016,,Ross Valley Elementary,""
Mary Acord,"TEACHER, MANOR",83312.02,0.00,4292.96,20795.53,87604.98,,108400.51,2016,,Ross Valley Elementary,""
Sean Maher,"DIRECTOR, INFORMATION TECH",86082.96,0.00,0.00,21709.24,86082.96,,107792.20,2016,,Ross Valley Elementary,""
Eric Brandt,"TEACHER, BSU",85591.00,0.00,900.00,20598.77,86491.00,,107089.77,2016,,Ross Valley Elementary,""
Laura Honda,"TEACHER, MANOR",85591.00,0.00,0.00,20542.16,85591.00,,106133.16,2016,,Ross Valley Elementary,""
Daniel Mc Laughlin,"RSP TEACHER, MIDDLE SCHOOL",83312.02,0.00,2078.01,20516.89,85390.03,,105906.92,2016,,Ross Valley Elementary,""
Peter Santucci,MUSIC TEACHER K-5,83312.02,0.00,2075.61,20512.54,85387.63,,105900.17,2016,,Ross Valley Elementary,""
Mitchell Brown,"TEACHER, MANOR",84667.33,0.00,499.95,20384.37,85167.28,,105551.65,2016,,Ross Valley Elementary,""
Frances Mclachlan,"TEACHER, WH",64526.00,0.00,20601.50,20402.33,85127.50,,105529.83,2016,,Ross Valley Elementary,""
Natalie Pepper,"TEACHER, RSP  HV",78854.05,0.00,6132.83,20415.12,84986.88,,105402.00,2016,,Ross Valley Elementary,""
Jnana Pierce,"TEACHER, WH",78013.98,0.00,6733.03,20410.15,84747.01,,105157.16,2016,,Ross Valley Elementary,""
Michele Pelton,"COUNSELOR,MIDDLE SCHOOL",81385.04,0.00,2972.51,20376.93,84357.55,,104734.48,2016,,Ross Valley Elementary,""
Gretchen Mathis,"TEACHER, MANOR",83312.02,0.00,930.92,20369.33,84242.94,,104612.27,2016,,Ross Valley Elementary,""
John Ryan,CLASSIFIED - NON MGMT,85440.00,0.00,0.00,18797.75,85440.00,,104237.75,2016,,Ross Valley Elementary,""
Tricia Maynard,"TEACHER, BSL",83312.02,0.00,594.50,20330.31,83906.52,,104236.83,2016,,Ross Valley Elementary,""
Katrine Halstenson,"TEACHER, BSL",83312.02,0.00,454.50,20292.35,83766.52,,104058.87,2016,,Ross Valley Elementary,""
