Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Daniel Norbutas,Senior Director,163722.00,0.00,3099.96,31258.80,166821.96,,198080.76,2017,,Larkspur-Corte Madera,""
Michelle G. Walker,Principal,149194.02,0.00,2599.92,29295.66,151793.94,,181089.60,2017,,Larkspur-Corte Madera,""
Patricia F. Elliot,Principal,151194.02,0.00,2599.92,24902.41,153793.94,,178696.35,2017,,Larkspur-Corte Madera,""
Eric C.. Saibel,Principal,150390.54,0.00,2599.92,20473.86,152990.46,,173464.32,2017,,Larkspur-Corte Madera,""
Paula Rigney,Chief Business Official,149189.28,0.00,1902.00,21981.23,151091.28,,173072.51,2017,,Larkspur-Corte Madera,""
Valerie K. Pitts,Certificated - Non Mgmt,133753.50,0.00,1749.96,21546.36,135503.46,,157049.82,2017,,Larkspur-Corte Madera,""
Tenisha Tate,Assistant Principal,123648.48,0.00,3600.00,26566.54,127248.48,,153815.02,2017,,Larkspur-Corte Madera,""
Wolfgang Gutscher,Dir Operation & Sustainability,122822.28,0.00,1439.99,27148.79,124262.27,,151411.06,2017,,Larkspur-Corte Madera,""
Brett Geithman,Superintendent,112869.04,0.00,4749.96,20268.75,117619.00,,137887.75,2017,,Larkspur-Corte Madera,""
David Rembrandt,Physical Education Teacher,102685.68,0.00,12096.00,22803.55,114781.68,,137585.23,2017,,Larkspur-Corte Madera,""
Megan Dunn,Director Special Education,94872.65,0.00,14496.09,23623.33,109368.74,,132992.07,2017,,Larkspur-Corte Madera,""
Robert Montes,Technology Teacher,103245.88,0.00,4797.52,18899.94,108043.40,,126943.34,2017,,Larkspur-Corte Madera,""
Lai L. Saeteurn,Math Teacher,99924.84,0.00,4430.00,19913.66,104354.84,,124268.50,2017,,Larkspur-Corte Madera,""
Colette Macgowan,Pre Kindergarden,98341.83,0.00,4365.00,21202.44,102706.83,,123909.27,2017,,Larkspur-Corte Madera,""
Liza Mathews,Third Grade Teacher,98781.80,0.00,3590.00,21122.24,102371.80,,123494.04,2017,,Larkspur-Corte Madera,""
Ted Stoeckley,Science Teacher,98781.80,0.00,2095.00,20935.00,100876.80,,121811.80,2017,,Larkspur-Corte Madera,""
Eliott Rodgers,La/Ss Core Teacher,98817.80,0.00,1815.00,20915.78,100632.80,,121548.58,2017,,Larkspur-Corte Madera,""
