Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Thomas Lohwasser,Superintendent,267468.32,0.00,10616.40,55892.68,278084.72,,333977.40,2017,,Miller Creek Elementary,""
Robert Marical,Business Manager,140245.96,0.00,0.00,34560.81,140245.96,,174806.77,2017,,Miller Creek Elementary,""
Judith Arrow,Asst Supt Of Education Svcs,137415.28,0.00,5579.93,28453.57,142995.21,,171448.78,2017,,Miller Creek Elementary,""
Kristy Treewater,Miller Creek Principal,135781.24,0.00,999.96,27374.28,136781.20,,164155.48,2017,,Miller Creek Elementary,""
Tracy Smith,Vallecito Principal,132440.89,0.00,2249.96,27040.27,134690.85,,161731.12,2017,,Miller Creek Elementary,""
Will Anderson,M. Silveira Principal,132440.89,0.00,999.96,26801.27,133440.85,,160242.12,2017,,Miller Creek Elementary,""
Rebecca Minnich,Special Education Coordinator,120687.25,0.00,999.96,25347.52,121687.21,,147034.73,2017,,Miller Creek Elementary,""
Jason Manviller,Dixie Principal,109934.69,0.00,1999.92,23651.65,111934.61,,135586.26,2017,,Miller Creek Elementary,""
Theodore Breece,Miller Creek Classroom Teacher,101081.98,0.00,9121.69,22429.11,110203.67,,132632.78,2017,,Miller Creek Elementary,""
Scott Zellers,Miller Creek Classroom Teacher,101081.98,0.00,7557.24,22181.94,108639.22,,130821.16,2017,,Miller Creek Elementary,""
Dylan Arroyo,Miller Creek Classroom Teacher,98616.75,0.00,6509.09,21837.93,105125.84,,126963.77,2017,,Miller Creek Elementary,""
Judith Rogers,Miller Creek Classroom Teacher,103609.33,0.00,1000.01,21972.07,104609.34,,126581.41,2017,,Miller Creek Elementary,""
Maureen Zink,Vallecito Classroom Teacher,103609.33,0.00,1000.01,21964.30,104609.34,,126573.64,2017,,Miller Creek Elementary,""
Lisa Bradley,Vallecito Classroom Teacher,103609.33,0.00,3183.41,19715.57,106792.74,,126508.31,2017,,Miller Creek Elementary,""
Susan Holland,Miller Creek Classroom Teacher,101081.98,0.00,3741.83,21604.99,104823.81,,126428.80,2017,,Miller Creek Elementary,""
Maria Lubamersky,Miller Creek Classroom Teacher,98616.75,0.00,8448.10,19297.92,107064.85,,126362.77,2017,,Miller Creek Elementary,""
Theresa Lum,Classroom Teacher - Mes,103609.33,0.00,87.50,21865.00,103696.83,,125561.83,2017,,Miller Creek Elementary,""
Christopher Case,Miller Creek Classroom Teacher,98616.75,0.00,5125.55,21560.74,103742.30,,125303.04,2017,,Miller Creek Elementary,""
Michael Schulist,Miller Creek Classroom Teacher,98616.75,0.00,8338.62,18262.96,106955.37,,125218.33,2017,,Miller Creek Elementary,""
Karen Tervet,Miller Creek Classroom Teacher,98651.75,0.00,4142.51,21682.72,102794.26,,124476.98,2017,,Miller Creek Elementary,""
Christine Shields,Psychologists,98284.49,0.00,3942.40,21904.79,102226.89,,124131.68,2017,,Miller Creek Elementary,""
Derek Lecy,Middle School Asst Principal,100915.59,0.00,905.29,22310.20,101820.88,,124131.08,2017,,Miller Creek Elementary,""
Debra Di Benedetto,Dixie School Classroom Teacher,98616.75,0.00,3977.97,21350.16,102594.72,,123944.88,2017,,Miller Creek Elementary,""
Edward Malaret,M. Silveira Classroom Teacher,98616.75,0.00,3766.68,21380.36,102383.43,,123763.79,2017,,Miller Creek Elementary,""
Darcie Case,M. Silveira Classroom Teacher,98616.75,0.00,3320.02,21610.37,101936.77,,123547.14,2017,,Miller Creek Elementary,""
Mimi Wagoner-Reddick,Dixie School Classroom Teacher,98616.75,0.00,3250.06,21602.90,101866.81,,123469.71,2017,,Miller Creek Elementary,""
Kim Miro-Jones,M. Silveira Classroom Teacher,101081.98,0.00,5730.71,16474.03,106812.69,,123286.72,2017,,Miller Creek Elementary,""
Mary Mora,Miller Creek Classroom Teacher,98616.75,0.00,5847.29,18221.55,104464.04,,122685.59,2017,,Miller Creek Elementary,""
Susan Di Girolamo,M. Silveira Classroom Teacher,101081.98,0.00,0.00,21522.03,101081.98,,122604.01,2017,,Miller Creek Elementary,""
Lynn Charton,M. Silveira Classroom Teacher,101081.98,0.00,0.00,21516.03,101081.98,,122598.01,2017,,Miller Creek Elementary,""
Susan Wayne,Resource Specialist,98616.75,0.00,1730.46,21365.38,100347.21,,121712.59,2017,,Miller Creek Elementary,""
Christine Whitten,Dixie School Classroom Teacher,98616.75,0.00,1000.01,21319.87,99616.76,,120936.63,2017,,Miller Creek Elementary,""
Susan Ritscher,M. Silveira Classroom Teacher,97393.77,0.00,2000.02,21285.88,99393.79,,120679.67,2017,,Miller Creek Elementary,""
Nicole Gallagher,Dixie School Classroom Teacher,97393.77,0.00,1860.00,21250.55,99253.77,,120504.32,2017,,Miller Creek Elementary,""
Susan Johannsen,Miller Creek Classroom Teacher,98616.75,0.00,641.82,21163.65,99258.57,,120422.22,2017,,Miller Creek Elementary,""
Robert Arigi,Miller Creek Classroom Teacher,98616.75,0.00,458.45,21194.03,99075.20,,120269.23,2017,,Miller Creek Elementary,""
Arianne Miller,Miller Creek Classroom Teacher,97393.77,0.00,1546.32,21157.28,98940.09,,120097.37,2017,,Miller Creek Elementary,""
Teresa Colyer,Vallecito Classroom Teacher,98616.75,0.00,0.00,21199.86,98616.75,,119816.61,2017,,Miller Creek Elementary,""
Rachel Stone,Vallecito Classroom Teacher,98616.75,0.00,4866.40,16301.00,103483.15,,119784.15,2017,,Miller Creek Elementary,""
Katharina Phillips,Miller Creek Classroom Teacher,91233.18,0.00,7302.82,21147.48,98536.00,,119683.48,2017,,Miller Creek Elementary,""
Janai Meschery,Miller Creek Classroom Teacher,93442.13,0.00,4846.58,20903.29,98288.71,,119192.00,2017,,Miller Creek Elementary,""
Lara Franklin,M. Silveira Classroom Teacher,97393.77,0.00,87.50,21045.21,97481.27,,118526.48,2017,,Miller Creek Elementary,""
Alice De Guia,Instructional Technology Coach,97393.77,0.00,0.00,20307.49,97393.77,,117701.26,2017,,Miller Creek Elementary,""
Melissa Honig,Speech And Language Specialist,93101.71,0.00,1696.86,20613.52,94798.57,,115412.09,2017,,Miller Creek Elementary,""
Nam Nguyen,Informational Syst Tech Coord,90202.65,3940.55,0.00,20747.74,94143.20,,114890.94,2017,,Miller Creek Elementary,""
Barbara Stewart,Vallecito Classroom Teacher,93101.71,0.00,1000.01,20606.36,94101.72,,114708.08,2017,,Miller Creek Elementary,""
Michael Cox,Miller Creek Classroom Teacher,91031.95,0.00,2916.92,20404.90,93948.87,,114353.77,2017,,Miller Creek Elementary,""
Meryl Beth Elinson,Vallecito Classroom Teacher,93101.71,0.00,0.00,20436.69,93101.71,,113538.40,2017,,Miller Creek Elementary,""
Alison Hutchens,M Silveira Classroom Teacher,87042.83,0.00,6265.48,20216.71,93308.31,,113525.02,2017,,Miller Creek Elementary,""
Kathryn Presson,M Silveira Classroom Teacher,92164.11,0.00,0.00,20315.20,92164.11,,112479.31,2017,,Miller Creek Elementary,""
John Lauster,Miller Creek Classroom Teacher,91031.95,0.00,1000.01,20318.91,92031.96,,112350.87,2017,,Miller Creek Elementary,""
Vicki Van Deusen,M. Silveira Classroom Teacher,90320.00,0.00,1052.51,20234.93,91372.51,,111607.44,2017,,Miller Creek Elementary,""
Sarah Hu,M. Silveira Classroom Teacher,88317.79,0.00,3000.03,20189.12,91317.82,,111506.94,2017,,Miller Creek Elementary,""
Todd Stengel,Resource Specialist,89013.19,0.00,1202.85,19969.93,90216.04,,110185.97,2017,,Miller Creek Elementary,""
Ethan Hough,Dixie School Classroom Teacher,88317.79,0.00,1360.01,20026.25,89677.80,,109704.05,2017,,Miller Creek Elementary,""
Timothy Walsh,"Director,Bldgs,Grds,& Trans",88328.25,0.00,3956.64,17131.68,92284.89,,109416.57,2017,,Miller Creek Elementary,""
Tara Costello,Special Day Class Teacher,85119.97,0.00,3250.51,19782.18,88370.48,,108152.66,2017,,Miller Creek Elementary,""
Steven Steinberg,Music Teacher,85119.97,0.00,3179.42,19690.57,88299.39,,107989.96,2017,,Miller Creek Elementary,""
Alison Campagna,Vallecito Classroom Teacher,87042.83,0.00,1000.01,19807.81,88042.84,,107850.65,2017,,Miller Creek Elementary,""
Patricia Ramos,Speech And Language Specialist,85119.97,0.00,2919.06,19764.52,88039.03,,107803.55,2017,,Miller Creek Elementary,""
Megan Liebman,Dixie School Classroom Teacher,85119.97,0.00,3350.01,19284.01,88469.98,,107753.99,2017,,Miller Creek Elementary,""
Elizabeth Naughton,Dixie School Classroom Teacher,83718.58,0.00,4460.02,19526.44,88178.60,,107705.04,2017,,Miller Creek Elementary,""
Samantha Palmer,M. Silveira Classroom Teacher,87042.83,0.00,0.00,19457.11,87042.83,,106499.94,2017,,Miller Creek Elementary,""
Stacy Nii-Eastly,Dixie School Classroom Teacher,85119.97,0.00,1925.46,19368.21,87045.43,,106413.64,2017,,Miller Creek Elementary,""
Janice Bishop,Vallecito Classroom Teacher,83242.10,0.00,3000.03,19562.84,86242.13,,105804.97,2017,,Miller Creek Elementary,""
Karen Madden,M. Silveira Classroom Teacher,81411.20,0.00,5012.99,19344.08,86424.19,,105768.27,2017,,Miller Creek Elementary,""
David Leipsic,Resource Specialist,83242.10,0.00,2838.72,19343.30,86080.82,,105424.12,2017,,Miller Creek Elementary,""
Timothy Lubic,Miller Creek Librarian,81411.20,0.00,4510.94,19467.32,85922.14,,105389.46,2017,,Miller Creek Elementary,""
Kathryn Cimarelli,Vallecito Classroom Teacher,78988.88,0.00,5402.51,19808.21,84391.39,,104199.60,2017,,Miller Creek Elementary,""
Erin Baker,Vallecito Classroom Teacher,80780.99,0.00,3302.52,19278.56,84083.51,,103362.07,2017,,Miller Creek Elementary,""
Kristin Mc Gee,Special Day Class Teacher,73864.19,0.00,9205.04,19060.88,83069.23,,102130.11,2017,,Miller Creek Elementary,""
Virginia Pheatt,Secretary To Business Manager,74435.74,7774.80,0.00,19060.56,82210.54,,101271.10,2017,,Miller Creek Elementary,""
Vicki Gotham,Miller Creek Classroom Teacher,80780.99,0.00,350.00,18908.02,81130.99,,100039.01,2017,,Miller Creek Elementary,""
Hanna Babicz,Vallecito Classroom Teacher,78988.88,0.00,2000.02,18881.58,80988.90,,99870.48,2017,,Miller Creek Elementary,""
Christina Kersnick,Dixie School Classroom Teacher,78988.88,0.00,1000.01,18765.19,79988.89,,98754.08,2017,,Miller Creek Elementary,""
Catherine Sanner,Vallecito Classroom Teacher,78988.88,0.00,1000.01,18755.74,79988.89,,98744.63,2017,,Miller Creek Elementary,""
Jennifer Derby,Miller Creek Classroom Teacher,77279.19,0.00,2229.23,18621.29,79508.42,,98129.71,2017,,Miller Creek Elementary,""
Janice Woods,Miller Creek Classroom Teacher,73895.96,0.00,5740.00,18349.23,79635.96,,97985.19,2017,,Miller Creek Elementary,""
Cristina Rossini,M. Silveira Classroom Teacher,77279.19,0.00,0.00,18406.53,77279.19,,95685.72,2017,,Miller Creek Elementary,""
Amanda Grey Martin,Vallecito Classroom Teacher,71564.13,0.00,5250.03,18283.48,76814.16,,95097.64,2017,,Miller Creek Elementary,""
Staci Carbone,Miller Creek Classroom Teacher,71564.13,0.00,5739.65,17501.33,77303.78,,94805.11,2017,,Miller Creek Elementary,""
Dara Ferra,Vallecito Classroom Teacher,76142.97,0.00,0.00,18258.35,76142.97,,94401.32,2017,,Miller Creek Elementary,""
Nicole Cunha,Dixie School Classroom Teacher,76142.97,0.00,0.00,18258.03,76142.97,,94401.00,2017,,Miller Creek Elementary,""
Jayne Mulloy,Superintendent'S Secretary,73963.70,1024.46,0.00,19112.75,74988.16,,94100.91,2017,,Miller Creek Elementary,""
Ingrid Tuchband,Miller Creek Classroom Teacher,73164.74,0.00,264.22,17848.42,73428.96,,91277.38,2017,,Miller Creek Elementary,""
Leland Kinard,Transp Supervisor/Trainer,71664.80,0.00,0.00,18786.10,71664.80,,90450.90,2017,,Miller Creek Elementary,""
Kathleen Jung,Miller Creek Classroom Teacher,65879.87,0.00,6614.09,17573.91,72493.96,,90067.87,2017,,Miller Creek Elementary,""
Hannah Dye,Dixie School Classroom Teacher,68125.87,0.00,4350.02,17468.86,72475.89,,89944.75,2017,,Miller Creek Elementary,""
Katie Demartini,Vallecito Classroom Teacher,71564.13,0.00,0.00,17623.01,71564.13,,89187.14,2017,,Miller Creek Elementary,""
Anne Erlandson,Payroll Technician,67428.00,2987.74,0.00,17993.00,70415.74,,88408.74,2017,,Miller Creek Elementary,""
John Peregoy,Dixie School Classroom Teacher,69266.07,0.00,1000.01,17485.50,70266.08,,87751.58,2017,,Miller Creek Elementary,""
Monica Ramirez,M. Silveira Classroom Teacher,68523.27,0.00,1925.46,17242.07,70448.73,,87690.80,2017,,Miller Creek Elementary,""
Curtis Ruhl,Maintenance Foreman,69264.00,0.00,4124.44,14287.28,73388.44,,87675.72,2017,,Miller Creek Elementary,""
Catherine Whitridge,District Office Nurse,69266.07,0.00,1338.75,16841.97,70604.82,,87446.79,2017,,Miller Creek Elementary,""
Gina Tanner,M. Silveira Classroom Teacher,66979.23,0.00,3100.01,17186.79,70079.24,,87266.03,2017,,Miller Creek Elementary,""
Anne Marie Jess,Special Day Class Teacher,63621.29,0.00,5465.02,17349.70,69086.31,,86436.01,2017,,Miller Creek Elementary,""
Kristina Chino,Resource Specialist,67570.15,0.00,680.34,17199.91,68250.49,,85450.40,2017,,Miller Creek Elementary,""
Ashley Acquistapace-Miller,Vallecito Classroom Teacher,68125.87,0.00,0.00,17173.80,68125.87,,85299.67,2017,,Miller Creek Elementary,""
Allen Watts,Accountant,66588.00,336.14,0.00,17876.36,66924.14,,84800.50,2017,,Miller Creek Elementary,""
Shahrazad Vakharia,Music Teacher,66421.24,0.00,1144.40,16991.68,67565.64,,84557.32,2017,,Miller Creek Elementary,""
Kelly Glossop,Miller Creek Classroom Teacher,65879.87,0.00,1000.01,17037.04,66879.88,,83916.92,2017,,Miller Creek Elementary,""
Emily Shaw,Dixie School Classroom Teacher,64679.17,0.00,2000.02,16975.25,66679.19,,83654.44,2017,,Miller Creek Elementary,""
Nicole Camarda,Dixie School Classroom Teacher,63621.29,0.00,3000.03,16962.73,66621.32,,83584.05,2017,,Miller Creek Elementary,""
Christopher Rieder,Music Teacher,66421.24,0.00,52.50,16957.73,66473.74,,83431.47,2017,,Miller Creek Elementary,""
Jolee Woolard,Vallecito Classroom Teacher,61382.73,0.00,3925.48,16534.24,65308.21,,81842.45,2017,,Miller Creek Elementary,""
Shannan Hobbs,Miller Creek Classroom Teacher,63656.29,0.00,1365.00,16762.32,65021.29,,81783.61,2017,,Miller Creek Elementary,""
Dominic Lynch,Special Day Class Teacher,63621.29,0.00,913.07,16593.72,64534.36,,81128.08,2017,,Miller Creek Elementary,""
Monica Burrowes,Miller Creek Classroom Teacher,60095.20,0.00,3081.22,16270.56,63176.42,,79446.98,2017,,Miller Creek Elementary,""
Mary Krause,Miller Creek Classroom Teacher,61382.73,0.00,1229.23,16432.34,62611.96,,79044.30,2017,,Miller Creek Elementary,""
Kristin Ivarson,M. Silveira Classroom Teacher,44739.57,0.00,17377.17,16277.07,62116.74,,78393.81,2017,,Miller Creek Elementary,""
Michelle Harrison,Dixie School Classroom Teacher,59121.15,0.00,3000.03,15793.45,62121.18,,77914.63,2017,,Miller Creek Elementary,""
Richard Wamser,Maintenance Specialist Ii,59544.00,0.00,0.00,16786.84,59544.00,,76330.84,2017,,Miller Creek Elementary,""
Erik Lunde,Miller Creek Classroom Teacher,56878.15,0.00,3684.96,15719.74,60563.11,,76282.85,2017,,Miller Creek Elementary,""
David Lee,Maintenance Specialist Ii,59424.00,0.00,0.00,16792.62,59424.00,,76216.62,2017,,Miller Creek Elementary,""
Katelyn Renk,Vallecito Classroom Teacher,59121.15,0.00,0.00,16039.82,59121.15,,75160.97,2017,,Miller Creek Elementary,""
Kerrie Nichols,M. Silveira Classroom Teacher,50857.88,0.00,8266.44,15772.24,59124.32,,74896.56,2017,,Miller Creek Elementary,""
Glenn Almodova,Gardener,55980.00,0.00,0.00,16309.66,55980.00,,72289.66,2017,,Miller Creek Elementary,""
Kimberly Harris,Resource Specialist,56035.59,0.00,140.00,14941.22,56175.59,,71116.81,2017,,Miller Creek Elementary,""
Hildie Sims,Vallecito Classroom Teacher,54522.03,0.00,1140.01,14915.74,55662.04,,70577.78,2017,,Miller Creek Elementary,""
Carolyn Boyce,Psychologists,54775.23,0.00,3351.12,12367.63,58126.35,,70493.98,2017,,Miller Creek Elementary,""
Christina Santucci-Czerny,Miller Creek Classroom Teacher,55001.28,0.00,0.00,15284.06,55001.28,,70285.34,2017,,Miller Creek Elementary,""
Cheryl Jacobs,Miller Creek Counselor,55126.15,0.00,2893.88,12185.09,58020.03,,70205.12,2017,,Miller Creek Elementary,""
Vernon Lee,Gardener,54122.56,0.00,0.00,16013.67,54122.56,,70136.23,2017,,Miller Creek Elementary,""
Ann Lauriks,Miller Creek Counselor,53905.86,0.00,3319.80,12484.32,57225.66,,69709.98,2017,,Miller Creek Elementary,""
Tetsuya Endo,Vallecito Classroom Teacher,54522.03,0.00,140.00,14789.87,54662.03,,69451.90,2017,,Miller Creek Elementary,""
Laura Winnett,Miller Creek Classroom Teacher,53137.02,0.00,2496.82,13709.53,55633.84,,69343.37,2017,,Miller Creek Elementary,""
Grace Berling,Vallecito Classroom Teacher,54046.82,0.00,140.00,14727.82,54186.82,,68914.64,2017,,Miller Creek Elementary,""
Blair Mullins,Day Custodian - Mc,52512.00,113.61,0.00,15850.76,52625.61,,68476.37,2017,,Miller Creek Elementary,""
Magan Kleinman,Admin Secretary-Curriculum,52152.00,0.00,0.00,15870.16,52152.00,,68022.16,2017,,Miller Creek Elementary,""
Robin Gerrity,Classified - Non Mgmt,0.00,0.00,67500.00,0.00,67500.00,,67500.00,2017,,Miller Creek Elementary,""
Van Nguyen,Custodian I,48396.00,2638.10,1035.00,15399.08,52069.10,,67468.18,2017,,Miller Creek Elementary,""
Dannie Jones,Day Custodian - Vl,50606.61,1063.72,3466.56,12056.20,55136.89,,67193.09,2017,,Miller Creek Elementary,""
Rita Ochoa,Tech Support Specialist,51576.00,159.42,262.15,14173.81,51997.57,,66171.38,2017,,Miller Creek Elementary,""
Jalil Austin,Day Custodian - Ms,50256.00,0.00,0.00,15525.20,50256.00,,65781.20,2017,,Miller Creek Elementary,""
Hugo Pineda,Night Custodian - Ms,47916.00,1482.60,1035.00,15330.66,50433.60,,65764.26,2017,,Miller Creek Elementary,""
Jose Gonzalez,Night Custodian - Dx,47676.00,1524.86,1035.00,15236.22,50235.86,,65472.08,2017,,Miller Creek Elementary,""
James Ireland,Night Custodian - Mc,48516.00,0.00,1035.00,15210.52,49551.00,,64761.52,2017,,Miller Creek Elementary,""
Oril Erole,Day Custodian - Dx,49083.12,286.48,0.00,15267.12,49369.60,,64636.72,2017,,Miller Creek Elementary,""
Terry Allen,Night Custodian - Vl,47316.00,0.00,1035.00,15249.08,48351.00,,63600.08,2017,,Miller Creek Elementary,""
Diane Mcguinness,School Secretary-Mc,47493.60,0.00,0.00,14951.42,47493.60,,62445.02,2017,,Miller Creek Elementary,""
Jamie Clark,Office Assistant Ii-Mc,44227.04,0.00,4218.06,10651.96,48445.10,,59097.06,2017,,Miller Creek Elementary,""
Tara Devine,School Secretary-Ms,44324.50,0.00,4281.42,10112.11,48605.92,,58718.03,2017,,Miller Creek Elementary,""
Roxana Ascencio,Office Ass'T Ii-Receptionist,42864.00,0.00,0.00,14386.84,42864.00,,57250.84,2017,,Miller Creek Elementary,""
Teri Edell,School Secretary-Dx,43068.19,0.00,0.00,13512.22,43068.19,,56580.41,2017,,Miller Creek Elementary,""
Anne Shaver,Dixie School Classroom Teacher,42041.41,0.00,3012.49,11265.71,45053.90,,56319.61,2017,,Miller Creek Elementary,""
Therese Osterman,Dixie School Classroom Teacher,43521.42,0.00,2100.00,9857.80,45621.42,,55479.22,2017,,Miller Creek Elementary,""
Caitlin Pike,Miller Creek Classroom Teacher,43898.89,0.00,739.94,10400.37,44638.83,,55039.20,2017,,Miller Creek Elementary,""
Deborah Sullivan,Dixie School Classroom Teacher,40705.56,0.00,2100.00,9448.01,42805.56,,52253.57,2017,,Miller Creek Elementary,""
Ashley Marty,Miller Creek Counselor,36613.94,0.00,3928.89,10348.02,40542.83,,50890.85,2017,,Miller Creek Elementary,""
Susan Rakness,Speech And Language Specialist,40705.63,0.00,604.95,9300.46,41310.58,,50611.04,2017,,Miller Creek Elementary,""
Salvador Serrano,District Office Custodian,37242.00,0.00,0.00,11476.38,37242.00,,48718.38,2017,,Miller Creek Elementary,""
Jack Dunne,Maintenance Assistant I,35937.00,0.00,696.98,11364.18,36633.98,,47998.16,2017,,Miller Creek Elementary,""
Andrew Hall,Mechanic,34804.00,0.00,2618.64,10396.57,37422.64,,47819.21,2017,,Miller Creek Elementary,""
Stephanie Levinson,Vallecito Classroom Teacher,36970.82,0.00,210.00,9811.64,37180.82,,46992.46,2017,,Miller Creek Elementary,""
Debra Armstrong,Library Assistant Ii-Ms,34080.32,0.00,0.00,11145.80,34080.32,,45226.12,2017,,Miller Creek Elementary,""
Laraine Cunha,Personnel Assistant,34708.49,0.00,2122.54,7869.94,36831.03,,44700.97,2017,,Miller Creek Elementary,""
Michelle King,Library Assistant Ii-Vl,33393.02,0.00,330.40,10964.14,33723.42,,44687.56,2017,,Miller Creek Elementary,""
Molly Nugent,Bus Driver/Clerical Support,29353.46,155.94,3888.95,10861.24,33398.35,,44259.59,2017,,Miller Creek Elementary,""
Susanna Geis-Urquhart,Inst. Asst. Iii (1:1),29921.97,0.00,3451.87,10155.71,33373.84,,43529.55,2017,,Miller Creek Elementary,""
Russell Daley,Bus Driver,21630.74,2269.66,10120.36,8965.91,34020.76,,42986.67,2017,,Miller Creek Elementary,""
Deborah Pauley,Inst. Asst. Iii (1:1),30765.98,0.00,2549.13,9375.09,33315.11,,42690.20,2017,,Miller Creek Elementary,""
Robert Sorber,Bus Driver,20278.72,3333.66,11124.39,7944.90,34736.77,,42681.67,2017,,Miller Creek Elementary,""
Peggy Miller,Special Day Class Inst. Asst.,26924.64,0.00,7984.03,7461.66,34908.67,,42370.33,2017,,Miller Creek Elementary,""
Rosa Rocha,Bus Driver,20879.24,822.81,10984.59,9156.56,32686.64,,41843.20,2017,,Miller Creek Elementary,""
Julie Thompson,Inst. Asst. Iii (1:1),29015.30,0.00,1542.00,9426.43,30557.30,,39983.73,2017,,Miller Creek Elementary,""
Shawna Winston,Inst. Asst. Iii (1:1),28653.52,0.00,1555.85,9514.35,30209.37,,39723.72,2017,,Miller Creek Elementary,""
Veronica Owusu,Bus Driver,24282.55,0.00,6587.86,8828.13,30870.41,,39698.54,2017,,Miller Creek Elementary,""
Elizabeth Tabussi,Resource Specialist Inst. Asst,25759.31,0.00,3787.68,9717.48,29546.99,,39264.47,2017,,Miller Creek Elementary,""
Carole Williams,Data Processing Technician,28312.13,0.00,0.00,9437.92,28312.13,,37750.05,2017,,Miller Creek Elementary,""
Lynda Macmillan,Resource Specialist Inst. Asst,26431.20,0.00,1807.31,9314.14,28238.51,,37552.65,2017,,Miller Creek Elementary,""
Jennie Saribalis,Bus Driver,23680.69,52.50,7151.25,6368.80,30884.44,,37253.24,2017,,Miller Creek Elementary,""
Ellen Snyder,Special Day Class Inst. Asst.,24135.10,0.00,3962.58,9026.10,28097.68,,37123.78,2017,,Miller Creek Elementary,""
Leslie Birnbaum,Special Day Class Inst. Asst.,22983.10,0.00,3266.01,9131.88,26249.11,,35380.99,2017,,Miller Creek Elementary,""
Martin Coletti,Data Tech Specialist,29572.56,0.00,226.68,5108.95,29799.24,,34908.19,2017,,Miller Creek Elementary,""
Robina Dawson,Inst. Asst. Iii (1:1),25152.80,0.00,1296.54,8002.26,26449.34,,34451.60,2017,,Miller Creek Elementary,""
Deseri Eaton,Inst. Asst. Iii (1:1),24147.82,0.00,1721.28,8505.42,25869.10,,34374.52,2017,,Miller Creek Elementary,""
Joel Garrett,Resource Specialist Inst. Asst,24262.10,0.00,1523.52,8410.56,25785.62,,34196.18,2017,,Miller Creek Elementary,""
James Fischer,Inst. Asst. Iii (1:1),24688.65,0.00,1296.54,8020.06,25985.19,,34005.25,2017,,Miller Creek Elementary,""
Katherine Strasheim,School Secretary-Vl,24341.28,0.00,3132.30,6340.63,27473.58,,33814.21,2017,,Miller Creek Elementary,""
Adelena Rodriguez,Special Day Class Inst. Asst.,22983.10,0.00,2140.94,8240.86,25124.04,,33364.90,2017,,Miller Creek Elementary,""
Erin Yamamoto,Business Services Clerk Ii,25415.00,0.00,0.00,7845.81,25415.00,,33260.81,2017,,Miller Creek Elementary,""
Sarah Paoli,Classified - Non Mgmt,0.00,0.00,31922.54,486.42,31922.54,,32408.96,2017,,Miller Creek Elementary,""
Patricia Hogan,Office Assistant I-Vl,22502.91,0.00,1096.79,7983.67,23599.70,,31583.37,2017,,Miller Creek Elementary,""
Kristen Chipley,Admin Secretary-Special Ed,24098.92,0.00,0.00,6763.31,24098.92,,30862.23,2017,,Miller Creek Elementary,""
Janet Hood,Inst. Asst. Iii (1:1),20877.37,0.00,2197.68,6966.47,23075.05,,30041.52,2017,,Miller Creek Elementary,""
Raymond Hammer,Classified - Non Mgmt,0.00,0.00,28858.00,0.00,28858.00,,28858.00,2017,,Miller Creek Elementary,""
Marian Previtali,Literacy Intervention Ass'T.,12531.80,0.00,11078.42,4367.25,23610.22,,27977.47,2017,,Miller Creek Elementary,""
Denise Tosti,Instructional Aide I - Val,19179.20,0.00,2048.59,6621.87,21227.79,,27849.66,2017,,Miller Creek Elementary,""
Jacqueline Berringer,Library Assistant Ii-Dx,20408.11,0.00,0.00,6442.88,20408.11,,26850.99,2017,,Miller Creek Elementary,""
Jessica Nau,Special Day Class Inst. Asst.,16315.15,0.00,2188.77,7873.49,18503.92,,26377.41,2017,,Miller Creek Elementary,""
Dhyan Samarpan,Bus Driver,15062.36,0.00,5458.96,5496.82,20521.32,,26018.14,2017,,Miller Creek Elementary,""
Rachel Hubbard,Classified - Non Mgmt,0.00,0.00,25837.00,0.00,25837.00,,25837.00,2017,,Miller Creek Elementary,""
Gabrielle Gaston,Inst. Asst. Iii (1:1),18185.40,0.00,1083.08,6459.85,19268.48,,25728.33,2017,,Miller Creek Elementary,""
Linda Price,Literacy Intervention Ass'T.,18015.98,0.00,589.22,6899.35,18605.20,,25504.55,2017,,Miller Creek Elementary,""
Christine Schafft,Bus Driver,16800.80,140.03,1934.47,6541.80,18875.30,,25417.10,2017,,Miller Creek Elementary,""
Megan Digirolamo,Certificated - Non Mgmt,20630.40,0.00,2170.00,2604.10,22800.40,,25404.50,2017,,Miller Creek Elementary,""
Christine Boyle,Ia I P.E. Spec Miller Creek,15002.40,0.00,2482.85,6925.61,17485.25,,24410.86,2017,,Miller Creek Elementary,""
Gisele Clark,Classified - Non Mgmt,420.00,0.00,23611.00,0.00,24031.00,,24031.00,2017,,Miller Creek Elementary,""
Carmen Boyer,Office Assistant Ii-Ms,15736.30,0.00,1804.61,6059.57,17540.91,,23600.48,2017,,Miller Creek Elementary,""
Keli Honsberger,Classified - Non Mgmt,0.00,0.00,23193.11,0.00,23193.11,,23193.11,2017,,Miller Creek Elementary,""
Ana Hinojosa,Bus Driver,12627.28,828.64,4657.57,4898.05,18113.49,,23011.54,2017,,Miller Creek Elementary,""
Elizabeth Federighi,Eld Instructional Aide,12165.93,0.00,3683.49,5623.15,15849.42,,21472.57,2017,,Miller Creek Elementary,""
Annie Harding,Special Day Class Inst. Asst.,13224.00,0.00,2737.02,5396.49,15961.02,,21357.51,2017,,Miller Creek Elementary,""
Brian Khoury,Classified - Non Mgmt,0.00,0.00,18689.14,2595.56,18689.14,,21284.70,2017,,Miller Creek Elementary,""
