Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert Marcucci Jr.,PRINCIPAL MIDDLE SCHOOL,154264.00,0.00,0.00,36551.11,154264.00,,190815.11,2016,,San Rafael City Elementary,""
Juan Rodriguez,PRINCIPAL MIDDLE SCHOOL,154234.00,0.00,0.00,36547.34,154234.00,,190781.34,2016,,San Rafael City Elementary,""
Patricia Delaney,CERTIFICATED DIRECTOR,150038.50,0.00,0.00,35468.80,150038.50,,185507.30,2016,,San Rafael City Elementary,""
Michael Watenpaugh,SUPERINTENDENT,131092.74,0.00,23398.20,30061.14,154490.94,,184552.08,2016,,San Rafael City Elementary,""
Julie Harris,PRINCIPAL ELEMENTARY,137232.48,0.00,3830.76,35051.35,141063.24,,176114.59,2016,,San Rafael City Elementary,""
Amy Goodwin,DIRECTOR-TEACH & LEANING K-6,150038.50,0.00,0.00,24516.58,150038.50,,174555.08,2016,,San Rafael City Elementary,""
Marie Melodia,PRINCIPAL ELEMENTARY,137232.48,0.00,0.00,34569.40,137232.48,,171801.88,2016,,San Rafael City Elementary,""
Pepe Gonzalez,PRINCIPAL ELEMENTARY,135870.52,0.00,0.00,34332.42,135870.52,,170202.94,2016,,San Rafael City Elementary,""
Kathryn Gibney,PRINCIPAL SPECIAL ASSIGNMENT,135732.48,0.00,0.00,29937.59,135732.48,,165670.07,2016,,San Rafael City Elementary,""
Aaron Feldstein,ASSISTANT PRINCIPAL,126694.50,0.00,5105.00,32787.83,131799.50,,164587.33,2016,,San Rafael City Elementary,""
Vanessa Flynn,PRINCIPAL ELEMENTARY,133234.96,0.00,0.00,29659.47,133234.96,,162894.43,2016,,San Rafael City Elementary,""
Mari Kernan,ASSISTANT PRINCIPAL,126694.50,0.00,0.00,28280.85,126694.50,,154975.35,2016,,San Rafael City Elementary,""
Cecilia Perez,PRINCIPAL ELEMENTARY,111906.98,0.00,0.00,31643.21,111906.98,,143550.19,2016,,San Rafael City Elementary,""
Katherine Cesare,PROGRAM MANAGER,119966.28,0.00,449.94,21069.67,120416.22,,141485.89,2016,,San Rafael City Elementary,""
Kimberly Aguinagalde,PRINCIPAL ELEMENTARY,107660.02,0.00,0.00,32611.28,107660.02,,140271.30,2016,,San Rafael City Elementary,""
Thomas Kordick,ADMINISTRATIVE DEAN OF STUDENT,96714.78,0.00,11340.00,30101.04,108054.78,,138155.82,2016,,San Rafael City Elementary,""
Jason Symkowick,ASSISTANT DIRECTOR STUDENT SRV,115234.16,0.00,715.35,20279.60,115949.51,,136229.11,2016,,San Rafael City Elementary,""
Alexander Papanicolas,TEACHER,101080.12,0.00,2055.00,30601.66,103135.12,,133736.78,2016,,San Rafael City Elementary,""
Elizabeth Foehr,TEACHER,91408.40,0.00,9077.50,30374.30,100485.90,,130860.20,2016,,San Rafael City Elementary,""
Angela Hood,TEACHER,94877.00,0.00,3827.50,30166.02,98704.50,,128870.52,2016,,San Rafael City Elementary,""
Borg Klein,TEACHER,90467.60,0.00,7840.00,30113.98,98307.60,,128421.58,2016,,San Rafael City Elementary,""
Michael Runyeon,TEACHER,92838.01,0.00,9349.99,26108.16,102188.00,,128296.16,2016,,San Rafael City Elementary,""
Sarah Zykanov,TEACHER,91225.90,0.00,6397.50,30025.13,97623.40,,127648.53,2016,,San Rafael City Elementary,""
John Flanagan,TEACHER,94932.00,0.00,2445.00,30003.88,97377.00,,127380.88,2016,,San Rafael City Elementary,""
Maryalice Arnold,TEACHER,94777.00,0.00,6480.00,25983.02,101257.00,,127240.02,2016,,San Rafael City Elementary,""
Jennifer Johnson Lynch,COORDINATOR AFTERSCH & EXTNDED,96197.00,0.00,0.00,30978.73,96197.00,,127175.73,2016,,San Rafael City Elementary,""
Carolyn Kenneray,TEACHER,94806.78,0.00,2385.00,29967.86,97191.78,,127159.64,2016,,San Rafael City Elementary,""
Carolyn Robello,TEACHER,91308.40,0.00,5845.00,29559.20,97153.40,,126712.60,2016,,San Rafael City Elementary,""
Nancy Donovan,TEACHER,89434.60,0.00,6860.00,29929.96,96294.60,,126224.56,2016,,San Rafael City Elementary,""
Christopher Gonzales,TEACHER,91198.40,0.00,5145.00,29872.58,96343.40,,126215.98,2016,,San Rafael City Elementary,""
Diana Mendoza,TEACHER,88270.10,0.00,6522.00,29703.42,94792.10,,124495.52,2016,,San Rafael City Elementary,""
Shawn Mceowen,TEACHER,91228.40,0.00,3430.00,29676.29,94658.40,,124334.69,2016,,San Rafael City Elementary,""
Kelly Dupree,TEACHER,92668.00,0.00,1577.50,29655.23,94245.50,,123900.73,2016,,San Rafael City Elementary,""
Melody Thomas-Murphy,TEACHER,91198.40,0.00,6950.00,25612.15,98148.40,,123760.55,2016,,San Rafael City Elementary,""
Mark Wallace,TEACHER,91788.40,0.00,1395.00,29532.59,93183.40,,122715.99,2016,,San Rafael City Elementary,""
Laura Helvig,TEACHER,91198.40,0.00,1915.00,29506.56,93113.40,,122619.96,2016,,San Rafael City Elementary,""
John Seligman,TEACHER,92668.00,0.00,420.00,29523.63,93088.00,,122611.63,2016,,San Rafael City Elementary,""
Tiffany Avalos,TEACHER,90778.40,0.00,2110.00,29501.85,92888.40,,122390.25,2016,,San Rafael City Elementary,""
Elda Parise,TEACHER,94777.00,0.00,2000.00,25472.72,96777.00,,122249.72,2016,,San Rafael City Elementary,""
Eugene Lang,TEACHER,91288.40,0.00,1405.00,29461.50,92693.40,,122154.90,2016,,San Rafael City Elementary,""
Ranae Roemer,TEACHER,88523.85,0.00,14477.50,19073.57,103001.35,,122074.92,2016,,San Rafael City Elementary,""
Terrence Tyrell-Smith,TEACHER,89429.60,0.00,3180.00,29464.57,92609.60,,122074.17,2016,,San Rafael City Elementary,""
Ann Dill,TEACHER,97402.20,0.00,5110.00,19037.93,102512.20,,121550.13,2016,,San Rafael City Elementary,""
Paula Deblaauw,TEACHER,91228.40,0.00,735.00,29379.67,91963.40,,121343.07,2016,,San Rafael City Elementary,""
Adam Singer,TEACHER,91200.90,0.00,4645.00,25346.92,95845.90,,121192.82,2016,,San Rafael City Elementary,""
Shane Franco,TEACHER,88222.60,0.00,3107.50,29308.46,91330.10,,120638.56,2016,,San Rafael City Elementary,""
Diana Kramers,TEACHER,94787.00,0.00,440.00,25289.21,95227.00,,120516.21,2016,,San Rafael City Elementary,""
Dana Trillo,TEACHER,91308.40,0.00,5670.00,23242.46,96978.40,,120220.86,2016,,San Rafael City Elementary,""
Jessica Lizarraga,TEACHER,88530.10,0.00,6405.00,25263.91,94935.10,,120199.01,2016,,San Rafael City Elementary,""
Michelle Mccamey,TEACHER,89432.10,0.00,7787.00,22910.77,97219.10,,120129.87,2016,,San Rafael City Elementary,""
Lisa Johnson,TEACHER,89527.10,0.00,1215.00,29257.36,90742.10,,119999.46,2016,,San Rafael City Elementary,""
Adam Treewater,TEACHER,89577.10,0.00,2227.50,27844.13,91804.60,,119648.73,2016,,San Rafael City Elementary,""
Danelle French,TEACHER,86993.72,0.00,5050.00,27589.35,92043.72,,119633.07,2016,,San Rafael City Elementary,""
Elizabeth Merritt,TEACHER,92668.00,0.00,1620.00,25187.19,94288.00,,119475.19,2016,,San Rafael City Elementary,""
Kristine Brand,TEACHER,88210.10,0.00,1795.00,29151.91,90005.10,,119157.01,2016,,San Rafael City Elementary,""
Elaine Ervin,TEACHER,92668.00,0.00,1330.00,25156.07,93998.00,,119154.07,2016,,San Rafael City Elementary,""
Catherine Disanto,TEACHER,88197.60,0.00,500.00,30104.02,88697.60,,118801.62,2016,,San Rafael City Elementary,""
Therese Hopkins,TEACHER,91198.40,0.00,1995.00,25511.75,93193.40,,118705.15,2016,,San Rafael City Elementary,""
Lisa Shenson,TEACHER,88247.60,0.00,1305.00,29100.82,89552.60,,118653.42,2016,,San Rafael City Elementary,""
Maribeth Davies,TEACHER,88197.60,0.00,950.00,29050.87,89147.60,,118198.47,2016,,San Rafael City Elementary,""
Allison Kegley,TEACHER,88231.77,0.00,4820.00,25009.30,93051.77,,118061.07,2016,,San Rafael City Elementary,""
Michael Mares,TEACHER,88487.60,0.00,360.00,29025.13,88847.60,,117872.73,2016,,San Rafael City Elementary,""
Karrie Coulter,TEACHER,94334.46,0.00,4560.00,18627.07,98894.46,,117521.53,2016,,San Rafael City Elementary,""
Cathyrn Falco,TEACHER,88257.60,0.00,1920.00,27098.60,90177.60,,117276.20,2016,,San Rafael City Elementary,""
Jennifer Diaz-Zamora,TEACHER,88247.60,0.00,3155.00,24860.02,91402.60,,116262.62,2016,,San Rafael City Elementary,""
Kenneth Jackson,TEACHER,91198.40,0.00,0.00,24828.48,91198.40,,116026.88,2016,,San Rafael City Elementary,""
Stephanie Stenmark,TEACHER,91945.90,0.00,5380.00,18408.71,97325.90,,115734.61,2016,,San Rafael City Elementary,""
Jacqueline Atkinson,TEACHER,88197.60,0.00,2340.00,24734.83,90537.60,,115272.43,2016,,San Rafael City Elementary,""
Brucine Doherty,CERTIFICATED - NON MGMT,89522.79,0.00,760.00,24554.30,90282.79,,114837.09,2016,,San Rafael City Elementary,""
Sheryl Shakeshaft,TEACHER,88372.60,0.00,1470.00,24667.40,89842.60,,114510.00,2016,,San Rafael City Elementary,""
Katie Odonnell,TEACHER,88197.60,0.00,7795.00,18271.14,95992.60,,114263.74,2016,,San Rafael City Elementary,""
Linda Reed,TEACHER,94777.00,0.00,1127.50,18256.08,95904.50,,114160.58,2016,,San Rafael City Elementary,""
Jane Gray,TEACHER,88197.60,0.00,127.50,25812.86,88325.10,,114137.96,2016,,San Rafael City Elementary,""
Brittany Rysman,PSYCHOLOGIST MENTAL HLTH SVCS,92977.80,0.00,1975.00,18258.61,94952.80,,113211.41,2016,,San Rafael City Elementary,""
Mary Kenney,TEACHER,88197.60,0.00,6495.00,18114.07,94692.60,,112806.67,2016,,San Rafael City Elementary,""
Lucia Wahl,TEACHER,91227.57,0.00,3370.00,18085.37,94597.57,,112682.94,2016,,San Rafael City Elementary,""
Marc Belmont,TEACHER,91293.40,0.00,2870.00,18035.35,94163.40,,112198.75,2016,,San Rafael City Elementary,""
Molly Todd-Monitto,GRANT PROJECT DIRECTOR STEMS,91198.40,0.00,8970.70,11790.81,100169.10,,111959.91,2016,,San Rafael City Elementary,""
Deirdre Glynnwilson,TEACHER,91230.07,0.00,7745.00,12535.56,98975.07,,111510.63,2016,,San Rafael City Elementary,""
Megan Dominguez,TEACHER,91280.90,0.00,7325.00,12517.82,98605.90,,111123.72,2016,,San Rafael City Elementary,""
Frances Dahlstrom,TEACHER,89372.60,0.00,3208.00,18533.42,92580.60,,111114.02,2016,,San Rafael City Elementary,""
Elaine Mont-Eton,TEACHER,81432.60,0.00,1217.50,28363.03,82650.10,,111013.13,2016,,San Rafael City Elementary,""
Tree Mcintyre-Bader,TEACHER,81417.60,0.00,0.00,29200.02,81417.60,,110617.62,2016,,San Rafael City Elementary,""
Marian Carter,TEACHER,92668.00,0.00,0.00,17901.44,92668.00,,110569.44,2016,,San Rafael City Elementary,""
Catherine Hodel,TEACHER,88197.60,0.00,4165.00,17846.67,92362.60,,110209.27,2016,,San Rafael City Elementary,""
Joy Conway,TEACHER,91198.40,0.00,1050.00,17829.23,92248.40,,110077.63,2016,,San Rafael City Elementary,""
Susan Renati,TEACHER,84491.42,0.00,869.07,24202.07,85360.49,,109562.56,2016,,San Rafael City Elementary,""
Cynthia Desomber,TEACHER,88197.60,0.00,3585.00,17766.48,91782.60,,109549.08,2016,,San Rafael City Elementary,""
Ruth Flynn,TEACHER,91198.40,0.00,127.50,17730.24,91325.90,,109056.14,2016,,San Rafael City Elementary,""
Maggie Dawes,TEACHER,91243.40,0.00,60.00,17729.77,91303.40,,109033.17,2016,,San Rafael City Elementary,""
Mindy Green,TEACHER,88405.10,0.00,2572.50,17685.31,90977.60,,108662.91,2016,,San Rafael City Elementary,""
Amy Baer,EXECUTIVE DIR SPECIAL EDUCATIO,85003.73,0.00,4150.00,19227.17,89153.73,,108380.90,2016,,San Rafael City Elementary,""
Daniella Santana,TEACHER,88197.60,0.00,1000.00,18425.22,89197.60,,107622.82,2016,,San Rafael City Elementary,""
Thomas Kernan,TEACHER,89609.60,0.00,6595.00,11296.16,96204.60,,107500.76,2016,,San Rafael City Elementary,""
Megan Johnson,TEACHER,88197.60,0.00,7912.50,11280.83,96110.10,,107390.93,2016,,San Rafael City Elementary,""
Leilani Siri,TEACHER,88500.10,0.00,6500.00,12075.42,95000.10,,107075.52,2016,,San Rafael City Elementary,""
Mildred Harris,TEACHER,88543.95,0.00,984.19,17546.68,89528.14,,107074.82,2016,,San Rafael City Elementary,""
Michele Woodbury,COUNSELOR,90555.64,0.00,4360.00,12072.23,94915.64,,106987.87,2016,,San Rafael City Elementary,""
Kulbinder Bains,TEACHER,91143.40,0.00,4525.00,10628.71,95668.40,,106297.11,2016,,San Rafael City Elementary,""
Elizabeth Greene,TEACHER,88197.60,0.00,140.00,17386.84,88337.60,,105724.44,2016,,San Rafael City Elementary,""
Margaret Stevens,TEACHER,72390.00,0.00,5185.00,27724.79,77575.00,,105299.79,2016,,San Rafael City Elementary,""
Angela Clark,TEACHER,88197.60,0.00,5180.00,11889.32,93377.60,,105266.92,2016,,San Rafael City Elementary,""
Yolanda Roose,TEACHER,75103.15,0.00,1725.00,27652.00,76828.15,,104480.15,2016,,San Rafael City Elementary,""
Mabel Bialik,TEACHER,88212.60,0.00,4450.00,11814.51,92662.60,,104477.11,2016,,San Rafael City Elementary,""
Maria Elena Mccarthy,TEACHER,91323.40,0.00,1830.00,11292.28,93153.40,,104445.68,2016,,San Rafael City Elementary,""
Molly Odonoghue,TEACHER,75279.40,0.00,10945.00,17149.38,86224.40,,103373.78,2016,,San Rafael City Elementary,""
Julie Harrison-Polivka,TEACHER,88197.60,0.00,2862.00,11410.22,91059.60,,102469.82,2016,,San Rafael City Elementary,""
Julia Rhinard,TEACHER,72370.00,0.00,2260.00,27392.32,74630.00,,102022.32,2016,,San Rafael City Elementary,""
Claudia Collins,TEACHER,83712.37,0.00,50.00,17723.27,83762.37,,101485.64,2016,,San Rafael City Elementary,""
Alicia Mejia-Vazquez,ADMINISTRATIVE ASSISTANT,52375.61,16141.57,5343.87,27446.96,73861.05,,101308.01,2016,,San Rafael City Elementary,""
Mariela Weatherhead,TEACHER,75136.90,0.00,8647.50,16889.05,83784.40,,100673.45,2016,,San Rafael City Elementary,""
Susan Curry,TEACHER,88197.60,0.00,1045.00,11314.58,89242.60,,100557.18,2016,,San Rafael City Elementary,""
William Chamberlain,TEACHER,69992.70,0.00,2595.00,27164.69,72587.70,,99752.39,2016,,San Rafael City Elementary,""
Karen Lloyd,TEACHER,71085.60,0.00,1000.00,27227.50,72085.60,,99313.10,2016,,San Rafael City Elementary,""
Debra Hayes,TEACHER,70090.20,0.00,180.00,28968.22,70270.20,,99238.42,2016,,San Rafael City Elementary,""
Tom Jr Kiehfuss,TEACHER,81420.10,0.00,5972.50,11259.47,87392.60,,98652.07,2016,,San Rafael City Elementary,""
Allyson Mitchell,TEACHER,69621.20,0.00,2567.50,26365.53,72188.70,,98554.23,2016,,San Rafael City Elementary,""
Melissa Guerrero,TEACHER,75109.40,0.00,6540.00,16648.63,81649.40,,98298.03,2016,,San Rafael City Elementary,""
Kristin Vandro,TEACHER,66893.87,0.00,8262.50,22972.27,75156.37,,98128.64,2016,,San Rafael City Elementary,""
Alan Downing,FOOD SERVICE PRODUCTION MANAGR,78392.02,0.00,0.00,18296.39,78392.02,,96688.41,2016,,San Rafael City Elementary,""
Alison Fell,TEACHER,81512.60,0.00,4665.00,10175.18,86177.60,,96352.78,2016,,San Rafael City Elementary,""
Edgar Hernandez Barrera,HEAD CUSTODIAN II,55707.12,12910.23,0.00,27165.75,68617.35,,95783.10,2016,,San Rafael City Elementary,""
Michael Gardner,DIRECTOR STUDENT SERVICES,74404.48,0.00,3000.00,17607.57,77404.48,,95012.05,2016,,San Rafael City Elementary,""
Colin Johnson,TEACHER,75109.40,0.00,3337.50,16261.43,78446.90,,94708.33,2016,,San Rafael City Elementary,""
Daniel Zaich,DIRECTOR STRATEGIC INITIATIVES,81961.68,0.00,-3825.40,16188.14,78136.28,,94324.42,2016,,San Rafael City Elementary,""
Karen Sheetz,TEACHER,65732.20,0.00,1620.00,26609.77,67352.20,,93961.97,2016,,San Rafael City Elementary,""
Jennifer Stewart,TEACHER,66867.20,0.00,2160.00,22297.00,69027.20,,91324.20,2016,,San Rafael City Elementary,""
Maria Pusel,COUNSELOR,77087.62,0.00,4180.00,10048.86,81267.62,,91316.48,2016,,San Rafael City Elementary,""
Kevin Kerr,DIRECTOR TEACHING/LEARN 9-12,75372.00,0.00,0.00,15851.48,75372.00,,91223.48,2016,,San Rafael City Elementary,""
Elise Nissen,TEACHER,75079.40,0.00,2687.01,13390.75,77766.41,,91157.16,2016,,San Rafael City Elementary,""
Aimee Disser,TEACHER,72425.00,0.00,2530.00,15861.07,74955.00,,90816.07,2016,,San Rafael City Elementary,""
Vanessa Nunez,TEACHER,64479.30,0.00,10306.50,15869.89,74785.80,,90655.69,2016,,San Rafael City Elementary,""
Kirsti Rogers,TEACHER,75079.40,0.00,4180.00,11197.74,79259.40,,90457.14,2016,,San Rafael City Elementary,""
Jeannie Founts,TEACHER,72390.00,0.00,1945.00,15790.01,74335.00,,90125.01,2016,,San Rafael City Elementary,""
Alyssa Fisher,TEACHER,64205.54,0.00,1279.75,23929.12,65485.29,,89414.41,2016,,San Rafael City Elementary,""
Yoana Landin,TEACHER,59180.67,0.00,3795.00,26024.49,62975.67,,89000.16,2016,,San Rafael City Elementary,""
Karla Fasso,TEACHER,72417.50,0.00,6970.00,9351.30,79387.50,,88738.80,2016,,San Rafael City Elementary,""
Andrew Leshnick,TEACHER,75079.40,0.00,3420.00,9728.84,78499.40,,88228.24,2016,,San Rafael City Elementary,""
Aaron Balano,TEACHER,69753.70,0.00,4090.00,14320.45,73843.70,,88164.15,2016,,San Rafael City Elementary,""
Ramon Guerrero,HEAD CUSTODIAN I,59892.00,226.88,0.00,27706.21,60118.88,,87825.09,2016,,San Rafael City Elementary,""
Rosa Loy,COMP DATA PROCESSOR/STD ASSIGN,59993.93,4683.06,141.44,22452.57,64818.43,,87271.00,2016,,San Rafael City Elementary,""
Esta Suen,PAYROLL COORDINATOR,51910.52,21441.14,0.00,13732.69,73351.66,,87084.35,2016,,San Rafael City Elementary,""
Lisa Bordley,TEACHER,71852.30,0.00,805.00,14196.15,72657.30,,86853.45,2016,,San Rafael City Elementary,""
Casey Shannon,TEACHER,64232.80,0.00,700.00,21830.66,64932.80,,86763.46,2016,,San Rafael City Elementary,""
Sarah Buckley,TEACHER,61877.55,0.00,7645.00,17214.67,69522.55,,86737.22,2016,,San Rafael City Elementary,""
Matthew Mccabe,TEACHER,72340.00,0.00,4350.00,10002.54,76690.00,,86692.54,2016,,San Rafael City Elementary,""
Lisa Maguire,TEACHER,69611.20,0.00,1732.50,15324.38,71343.70,,86668.08,2016,,San Rafael City Elementary,""
Anabella Reyes,ADMINISTRATIVE ASSISTANT,46592.21,13773.80,2964.22,23335.68,63330.23,,86665.91,2016,,San Rafael City Elementary,""
Dominique Ryan,TEACHER,66912.20,0.00,4110.00,15423.04,71022.20,,86445.24,2016,,San Rafael City Elementary,""
Robert Carson,CERTIFICATED - NON MGMT,70194.48,0.00,0.00,15649.35,70194.48,,85843.83,2016,,San Rafael City Elementary,""
Lydia Velasco-Mayock,ACADEMIC COUNSELOR,71589.74,0.00,5125.00,9064.61,76714.74,,85779.35,2016,,San Rafael City Elementary,""
Sheila Torres,TEACHER,54267.80,0.00,5652.50,25687.16,59920.30,,85607.46,2016,,San Rafael City Elementary,""
Laura Malekian,TEACHER,59180.67,0.00,885.00,25391.22,60065.67,,85456.89,2016,,San Rafael City Elementary,""
Jane Chaudhuri,TEACHER,59214.00,0.00,1020.00,24140.74,60234.00,,84374.74,2016,,San Rafael City Elementary,""
Emily Koller,TEACHER,69601.20,0.00,3548.00,11090.88,73149.20,,84240.08,2016,,San Rafael City Elementary,""
Michele Harland,TEACHER,72595.00,0.00,6827.00,4772.38,79422.00,,84194.38,2016,,San Rafael City Elementary,""
Sarah Hagerty,TEACHER,66362.00,0.00,2055.00,15161.95,68417.00,,83578.95,2016,,San Rafael City Elementary,""
Cynthia Leroux,TEACHER,59264.00,0.00,2805.00,21491.94,62069.00,,83560.94,2016,,San Rafael City Elementary,""
Sarah Cushman,TEACHER,66992.20,0.00,1400.00,15124.06,68392.20,,83516.26,2016,,San Rafael City Elementary,""
Margaret Davis,TEACHER,64162.80,0.00,3160.00,14973.89,67322.80,,82296.69,2016,,San Rafael City Elementary,""
Michelle Jindrich,TEACHER,61804.30,0.00,5215.00,14939.04,67019.30,,81958.34,2016,,San Rafael City Elementary,""
Dinora Bonilla,ADMINISTRATIVE ASSISTANT,51198.74,4079.07,0.00,26576.26,55277.81,,81854.07,2016,,San Rafael City Elementary,""
Danielle Diego,TEACHER,57397.20,0.00,495.00,23788.66,57892.20,,81680.86,2016,,San Rafael City Elementary,""
Anelie Smith,TEACHER,53996.15,0.00,3077.16,24519.60,57073.31,,81592.91,2016,,San Rafael City Elementary,""
Peter Oreilly,TEACHER,60537.90,0.00,5730.00,14885.09,66267.90,,81152.99,2016,,San Rafael City Elementary,""
Chandos Mceowen,TEACHER,69601.20,0.00,3360.00,8028.49,72961.20,,80989.69,2016,,San Rafael City Elementary,""
Joasia Carson,TEACHER,61771.80,0.00,4312.50,14729.12,66084.30,,80813.42,2016,,San Rafael City Elementary,""
Josh Powell,TEACHER,54262.80,0.00,1065.00,25163.97,55327.80,,80491.77,2016,,San Rafael City Elementary,""
Jennifer Ruskin,TEACHER,57982.00,0.00,435.00,21686.18,58417.00,,80103.18,2016,,San Rafael City Elementary,""
Jennifer Macphail,TEACHER,54232.80,0.00,120.00,25059.35,54352.80,,79412.15,2016,,San Rafael City Elementary,""
Freddy Dominguez,TEACHER,59834.40,0.00,4540.00,14647.17,64374.40,,79021.57,2016,,San Rafael City Elementary,""
Juno Mayo,HEAD CUSTODIAN II,52865.16,3788.64,0.00,22062.23,56653.80,,78716.03,2016,,San Rafael City Elementary,""
Alexander Chapman,TEACHER,60047.90,0.00,3855.00,14602.18,63902.90,,78505.08,2016,,San Rafael City Elementary,""
Kyohei Kozuki,TEACHER,60310.20,0.00,3300.00,14769.34,63610.20,,78379.54,2016,,San Rafael City Elementary,""
Maria Raposo,CERTIFICATED - NON MGMT,63844.60,0.00,731.02,13306.19,64575.62,,77881.81,2016,,San Rafael City Elementary,""
Minh Pham,CUSTODIAN I,52056.00,398.63,2904.01,22422.03,55358.64,,77780.67,2016,,San Rafael City Elementary,""
David Pedroli,DIRECTOR MAINT & OPERATIONS,65382.84,0.00,-343.55,11823.87,65039.29,,76863.16,2016,,San Rafael City Elementary,""
Kimberly Keck,TEACHER,59166.50,0.00,2602.50,15025.47,61769.00,,76794.47,2016,,San Rafael City Elementary,""
Jennifer Conte,TEACHER,59515.40,0.00,2842.50,14410.53,62357.90,,76768.43,2016,,San Rafael City Elementary,""
Chelsea Fitzsimmons,TEACHER,66862.20,0.00,3462.50,6299.20,70324.70,,76623.90,2016,,San Rafael City Elementary,""
Maria Bartlett,ADMINISTATIVE ASSISTANT,49841.00,6.03,0.00,26403.22,49847.03,,76250.25,2016,,San Rafael City Elementary,""
Kelsey Hastings Boyd,TEACHER,59605.40,0.00,2000.00,14337.93,61605.40,,75943.33,2016,,San Rafael City Elementary,""
Ana Becerra,TEACHER,43824.80,0.00,6900.00,24905.21,50724.80,,75630.01,2016,,San Rafael City Elementary,""
David Schmitz,CERTIFICATED - NON MGMT,52551.96,0.00,1430.00,21442.10,53981.96,,75424.06,2016,,San Rafael City Elementary,""
Maria Sanchez,COMMUNITY LIAISON,51846.51,1122.52,213.92,22165.00,53182.95,,75347.95,2016,,San Rafael City Elementary,""
Lesley Weis,TEACHER,57329.20,0.00,3750.00,14237.88,61079.20,,75317.08,2016,,San Rafael City Elementary,""
Drew Wright,TEACHER,59630.40,0.00,1345.00,14257.28,60975.40,,75232.68,2016,,San Rafael City Elementary,""
Christina Perrino,COORDINATOR COMM ENGAGE/COMMUN,60133.99,0.00,0.00,14831.04,60133.99,,74965.03,2016,,San Rafael City Elementary,""
Antonio Hernandez,HEAD CUSTODIAN I,45840.62,3187.57,4.23,25915.69,49032.42,,74948.11,2016,,San Rafael City Elementary,""
Danica Wilson,TEACHER,61502.38,0.00,5257.78,7912.82,66760.16,,74672.98,2016,,San Rafael City Elementary,""
Natalie Corsini,TEACHER,53646.80,0.00,6225.00,14136.03,59871.80,,74007.83,2016,,San Rafael City Elementary,""
Rachel De Baere,TEACHER,55222.80,0.00,10762.00,7781.66,65984.80,,73766.46,2016,,San Rafael City Elementary,""
Benigno Espino Avila,HEAD CUSTODIAN I,51732.00,49.07,0.00,21940.65,51781.07,,73721.72,2016,,San Rafael City Elementary,""
Susan Akram,ASSISTANT PRINCIPAL,58364.52,0.00,0.00,15094.01,58364.52,,73458.53,2016,,San Rafael City Elementary,""
Rolando Bogran Raymundo,CUSTODIAN I,42000.00,17031.43,0.00,14164.85,59031.43,,73196.28,2016,,San Rafael City Elementary,""
Lisa-Marie Kenney,FOOD SERVICE ASSISTANT III,41439.81,234.47,5421.12,26038.06,47095.40,,73133.46,2016,,San Rafael City Elementary,""
Emily Busch,EXECUTIVE ASSISTANT,50399.77,7843.29,1027.47,13858.35,59270.53,,73128.88,2016,,San Rafael City Elementary,""
Pierre Littee,TEACHER,53400.33,0.00,5345.00,13876.59,58745.33,,72621.92,2016,,San Rafael City Elementary,""
Patricia Talke,TEACHER,59166.50,0.00,5677.50,7661.28,64844.00,,72505.28,2016,,San Rafael City Elementary,""
Rebecca Courtney,TEACHER,57324.20,0.00,1000.00,13949.02,58324.20,,72273.22,2016,,San Rafael City Elementary,""
Christine Thomas,CHIEF BUSINESS OFFICIAL (CB0),45368.25,0.00,16321.02,10454.74,61689.27,,72144.01,2016,,San Rafael City Elementary,""
John Mai,HEAD CUSTODIAN I,54306.00,3135.58,0.00,14580.74,57441.58,,72022.32,2016,,San Rafael City Elementary,""
Kevin Geidel,TEACHER,55232.80,0.00,2770.00,13918.64,58002.80,,71921.44,2016,,San Rafael City Elementary,""
Francisco Alves,CUSTODIAN I,48390.00,0.00,1504.04,21700.05,49894.04,,71594.09,2016,,San Rafael City Elementary,""
Heidi Samayoa,TEACHER,50568.10,0.00,6930.00,13829.42,57498.10,,71327.52,2016,,San Rafael City Elementary,""
Erica Wheeler,TEACHER,54164.40,0.00,3865.00,13229.16,58029.40,,71258.56,2016,,San Rafael City Elementary,""
Katherine Blake,TEACHER,41358.51,0.00,5962.50,23797.06,47321.01,,71118.07,2016,,San Rafael City Elementary,""
Michelle Giraud,TEACHER,53393.56,0.00,9643.00,7985.27,63036.56,,71021.83,2016,,San Rafael City Elementary,""
Emma Rosaschi,TEACHER,52311.00,0.00,4755.00,13814.39,57066.00,,70880.39,2016,,San Rafael City Elementary,""
Tristan Stickel,TEACHER,51747.39,0.00,4965.00,14052.50,56712.39,,70764.89,2016,,San Rafael City Elementary,""
Shelley Guidi,TEACHER,57304.04,0.00,1890.00,11449.55,59194.04,,70643.59,2016,,San Rafael City Elementary,""
Sabrina Chamberlain,TEACHER,59324.40,0.00,4335.00,6941.84,63659.40,,70601.24,2016,,San Rafael City Elementary,""
Erica Vertiz,TEACHER,52570.75,0.00,3667.50,13686.42,56238.25,,69924.67,2016,,San Rafael City Elementary,""
Donna Senn,TEACHER,57324.20,0.00,5100.00,7410.18,62424.20,,69834.38,2016,,San Rafael City Elementary,""
