Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Laura Shain,Teacher,138042.08,0.00,0.00,24035.49,138042.08,,162077.57,2016,,Lagunitas Elementary,""
Ana Mendez,Non Mgmt,128399.04,0.00,4035.12,24767.75,132434.16,,157201.91,2016,,Lagunitas Elementary,""
Marlene Maiello,Teacher,95342.20,0.00,500.00,23145.69,95842.20,,118987.89,2016,,Lagunitas Elementary,""
Lawrence Nigro,Teacher,98338.40,0.00,0.00,19220.30,98338.40,,117558.70,2016,,Lagunitas Elementary,""
Karen Mansell,Teacher,86566.60,0.00,0.00,24331.02,86566.60,,110897.62,2016,,Lagunitas Elementary,""
Michelle Benjamin,Teacher,86566.60,0.00,0.00,17892.06,86566.60,,104458.66,2016,,Lagunitas Elementary,""
Rachel Turner,Teacher,78598.60,0.00,800.00,23512.14,79398.60,,102910.74,2016,,Lagunitas Elementary,""
Donna Henderson,Non Mgmt,82335.36,0.00,7693.91,12104.28,90029.27,,102133.55,2016,,Lagunitas Elementary,""
Nancy Gilboy,Non Mgmt,73950.53,0.00,3191.17,21662.08,77141.70,,98803.78,2016,,Lagunitas Elementary,""
Caitlin Mohan,Teacher,73705.60,0.00,1000.00,22975.77,74705.60,,97681.37,2016,,Lagunitas Elementary,""
Nathan Murray,Teacher,78598.60,0.00,0.00,16964.54,78598.60,,95563.14,2016,,Lagunitas Elementary,""
Mary Andrews,Teacher,77049.00,0.00,0.00,16786.83,77049.00,,93835.83,2016,,Lagunitas Elementary,""
Anita Collison,Teacher,75575.00,0.00,0.00,16617.76,75575.00,,92192.76,2016,,Lagunitas Elementary,""
Alexandra Cusick,Teacher,68671.60,0.00,0.00,22283.32,68671.60,,90954.92,2016,,Lagunitas Elementary,""
Jenelle Ferhart,Teacher,71144.40,0.00,500.00,16172.03,71644.40,,87816.43,2016,,Lagunitas Elementary,""
Pauline Hope,Teacher,56932.00,0.00,0.00,15971.83,56932.00,,72903.83,2016,,Lagunitas Elementary,""
Linda Craig,Non Mgmt,56898.26,0.00,99.99,15793.84,56998.25,,72792.09,2016,,Lagunitas Elementary,""
Leonora Denarie,Non Mgmt,48952.98,0.00,0.00,20294.52,48952.98,,69247.50,2016,,Lagunitas Elementary,""
Brandon Demont,Teacher,52995.20,0.00,150.00,14050.47,53145.20,,67195.67,2016,,Lagunitas Elementary,""
Roberta Bickel,Non Mgmt,44238.26,0.00,1067.85,17912.15,45306.11,,63218.26,2016,,Lagunitas Elementary,""
Victorio Centeno,Non Mgmt,40352.12,25.27,705.36,17134.45,41082.75,,58217.20,2016,,Lagunitas Elementary,""
