Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jason Richardson,Certificated - Non Mgmt,134684.50,0.00,0.00,36084.80,134684.50,,170769.30,2017,,Bolinas-Stinson Union,""
Donald Jolley,Certificated - Non Mgmt,109786.27,0.00,0.00,33241.33,109786.27,,143027.60,2017,,Bolinas-Stinson Union,""
Mechelle Cattell,Certificated - Non Mgmt,95193.64,0.00,10302.64,23263.06,105496.28,,128759.34,2017,,Bolinas-Stinson Union,""
Robert Hoge,Certificated - Non Mgmt,88835.00,0.00,8232.94,30953.81,97067.94,,128021.75,2017,,Bolinas-Stinson Union,""
Rebecca Braun,Certificated - Non Mgmt,103549.20,0.00,7410.48,16403.74,110959.68,,127363.42,2017,,Bolinas-Stinson Union,""
Lauren Pollak,Certificated - Non Mgmt,95246.40,0.00,0.00,30678.39,95246.40,,125924.79,2017,,Bolinas-Stinson Union,""
Rachael Pringle-Dressler,Certificated - Non Mgmt,88389.92,0.00,3018.19,30181.81,91408.11,,121589.92,2017,,Bolinas-Stinson Union,""
Catherine Nichelini-Jones,Certificated - Non Mgmt,99510.80,0.00,0.00,21796.73,99510.80,,121307.53,2017,,Bolinas-Stinson Union,""
Willow Regnery,Certificated - Non Mgmt,86938.00,0.00,750.00,29682.20,87688.00,,117370.20,2017,,Bolinas-Stinson Union,""
Kevin Pedersen,Classified - Non Mgmt,85855.68,0.00,0.00,30526.82,85855.68,,116382.50,2017,,Bolinas-Stinson Union,""
John Carroll,Certificated - Non Mgmt,91878.87,0.00,0.00,21356.98,91878.87,,113235.85,2017,,Bolinas-Stinson Union,""
Nuria Lee,Certificated - Non Mgmt,75159.68,0.00,800.92,28112.84,75960.60,,104073.44,2017,,Bolinas-Stinson Union,""
Margaret Scutt,Classified - Non Mgmt,65322.29,4185.98,1252.59,27754.84,70760.86,,98515.70,2017,,Bolinas-Stinson Union,""
