Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Thomas Lohwasser,SUPERINTENDENT,204348.48,0.00,8400.00,65012.02,212748.48,,277760.50,2012,,Miller Creek Elementary,""
Robert Marical,BUSINESS MANAGER,121895.46,0.00,191.52,27589.44,122086.98,,149676.42,2012,,Miller Creek Elementary,""
Patricia Elliot,MILLER CREEK PRINCIPAL,119966.04,0.00,2241.56,19443.65,122207.60,,141651.25,2012,,Miller Creek Elementary,""
Judith Arrow,DIRECTOR OF EDUCATIONAL SVCS.,115110.16,0.00,6154.56,20324.39,121264.72,,141589.11,2012,,Miller Creek Elementary,""
Gregory Johnson,DIXIE PRINCIPAL,115110.08,0.00,191.52,18737.82,115301.60,,134039.42,2012,,Miller Creek Elementary,""
Tracy Smith,VALLECITO PRINCIPAL,111168.60,0.00,991.56,18462.91,112160.16,,130623.07,2012,,Miller Creek Elementary,""
Will Anderson,M. SILVEIRA PRINCIPAL,108613.02,0.00,991.56,18234.50,109604.58,,127839.08,2012,,Miller Creek Elementary,""
Susan Akeson,MIDDLE SCHOOL ASST PRINCIPAL,105483.33,0.00,3571.36,17485.98,109054.69,,126540.67,2012,,Miller Creek Elementary,""
Theodore Breece,MILLER CREEK CLASSROOM TEACHER,89662.00,0.00,8848.08,15704.53,98510.08,,114214.61,2012,,Miller Creek Elementary,""
Scott Zellers,MILLER CREEK CLASSROOM TEACHER,89662.00,0.00,9152.71,15105.11,98814.71,,113919.82,2012,,Miller Creek Elementary,""
Lisa Bradley,VALLECITO CLASSROOM TEACHER,94201.00,0.00,4248.40,13595.44,98449.40,,112044.84,2012,,Miller Creek Elementary,""
Judith Rogers,MILLER CREEK CLASSROOM TEACHER,94201.00,0.00,1685.00,14715.83,95886.00,,110601.83,2012,,Miller Creek Elementary,""
Deanne Schmidt,MILLER CREEK CLASSROOM TEACHER,83858.35,0.00,12045.59,14670.50,95903.94,,110574.44,2012,,Miller Creek Elementary,""
Mary Ann Rechtfertig,DIXIE SCHOOL CLASSROOM TEACHER,91904.00,0.00,1685.00,15786.48,93589.00,,109375.48,2012,,Miller Creek Elementary,""
Maureen Zink,VALLECITO CLASSROOM TEACHER,92822.80,0.00,1685.00,14772.39,94507.80,,109280.19,2012,,Miller Creek Elementary,""
Debra Di Benedetto,DIXIE SCHOOL CLASSROOM TEACHER,89338.00,0.00,4550.00,14733.78,93888.00,,108621.78,2012,,Miller Creek Elementary,""
Theresa Lum,CLASSROOM TEACHER - MES,91904.00,0.00,1525.00,14688.73,93429.00,,108117.73,2012,,Miller Creek Elementary,""
Susan Holland,MILLER CREEK CLASSROOM TEACHER,89662.00,0.00,3915.00,14505.00,93577.00,,108082.00,2012,,Miller Creek Elementary,""
Eileen Boore,MILLER CREEK CLASSROOM TEACHER,91904.00,0.00,1385.00,14491.00,93289.00,,107780.00,2012,,Miller Creek Elementary,""
Eddie Van Rossum Daum,MILLER CREEK LIBRARIAN,90558.80,0.00,1700.00,14402.13,92258.80,,106660.93,2012,,Miller Creek Elementary,""
Katharina Phillips,MILLER CREEK CLASSROOM TEACHER,89662.00,0.00,2592.76,14396.50,92254.76,,106651.26,2012,,Miller Creek Elementary,""
Michael Schulist,MILLER CREEK CLASSROOM TEACHER,89338.00,0.00,5100.39,12136.11,94438.39,,106574.50,2012,,Miller Creek Elementary,""
Susan Di Girolamo,M. SILVEIRA CLASSROOM TEACHER,89662.00,0.00,2327.83,14581.36,91989.83,,106571.19,2012,,Miller Creek Elementary,""
Kim Miro-Jones,M. SILVEIRA CLASSROOM TEACHER,89662.00,0.00,5615.70,11096.99,95277.70,,106374.69,2012,,Miller Creek Elementary,""
Lynn Charton,M. SILVEIRA CLASSROOM TEACHER,89662.00,0.00,2145.00,14359.56,91807.00,,106166.56,2012,,Miller Creek Elementary,""
Margaret Goff,MILLER CREEK CLASSROOM TEACHER,89662.00,0.00,1907.93,14508.90,91569.93,,106078.83,2012,,Miller Creek Elementary,""
Marianne Sakellar,M. SILVEIRA CLASSROOM TEACHER,87681.20,0.00,2250.00,15464.12,89931.20,,105395.32,2012,,Miller Creek Elementary,""
Dylan Arroyo,MILLER CREEK CLASSROOM TEACHER,83771.80,0.00,6796.98,14230.34,90568.78,,104799.12,2012,,Miller Creek Elementary,""
Eugene Rich,SPECIAL EDUCATION COORDINATOR,83440.56,0.00,714.08,20588.61,84154.64,,104743.25,2012,,Miller Creek Elementary,""
Michele Hodge,M. SILVEIRA CLASSROOM TEACHER,85702.60,0.00,6666.40,10788.16,92369.00,,103157.16,2012,,Miller Creek Elementary,""
Robert Arigi,MILLER CREEK CLASSROOM TEACHER,87681.20,0.00,550.86,14054.55,88232.06,,102286.61,2012,,Miller Creek Elementary,""
Christine Whitten,DIXIE SCHOOL CLASSROOM TEACHER,87681.20,0.00,0.00,14009.11,87681.20,,101690.31,2012,,Miller Creek Elementary,""
Maureen Green,SPEECH AND LANGUAGE SPECIALIST,85702.60,0.00,1917.50,13994.88,87620.10,,101614.98,2012,,Miller Creek Elementary,""
Christopher Case,MILLER CREEK CLASSROOM TEACHER,81887.40,0.00,5599.93,13967.95,87487.33,,101455.28,2012,,Miller Creek Elementary,""
Maria Lubamersky,MILLER CREEK CLASSROOM TEACHER,83771.80,0.00,4610.51,12475.66,88382.31,,100857.97,2012,,Miller Creek Elementary,""
Mimi Wagoner-Reddick,DIXIE SCHOOL CLASSROOM TEACHER,85702.60,0.00,1000.00,13919.77,86702.60,,100622.37,2012,,Miller Creek Elementary,""
Edward Malaret,M. SILVEIRA CLASSROOM TEACHER,83771.80,0.00,2925.00,13915.06,86696.80,,100611.86,2012,,Miller Creek Elementary,""
Teresa Colyer,VALLECITO CLASSROOM TEACHER,85702.60,0.00,600.00,14070.41,86302.60,,100373.01,2012,,Miller Creek Elementary,""
Ann Nakamura,DIXIE SCHOOL CLASSROOM TEACHER,83107.40,0.00,1000.00,16134.57,84107.40,,100241.97,2012,,Miller Creek Elementary,""
Nam Nguyen,INFORMATIONAL SYST TECH COORD,81586.19,1253.27,191.52,16593.25,83030.98,,99624.23,2012,,Miller Creek Elementary,""
Karen Tervet,MILLER CREEK CLASSROOM TEACHER,83767.02,0.00,800.00,15004.59,84567.02,,99571.61,2012,,Miller Creek Elementary,""
Susan Wayne,RESOURCE SPECIALIST,83752.86,0.00,772.50,15001.56,84525.36,,99526.92,2012,,Miller Creek Elementary,""
Arianne Miller,MILLER CREEK CLASSROOM TEACHER,80048.40,0.00,2974.96,14861.69,83023.36,,97885.05,2012,,Miller Creek Elementary,""
Darcie Case,M. SILVEIRA CLASSROOM TEACHER,83771.80,0.00,0.00,13669.59,83771.80,,97441.39,2012,,Miller Creek Elementary,""
Timothy Walsh,"DIRECTOR,BLDGS,GRDS,& TRANS",80528.66,0.00,4148.16,12512.83,84676.82,,97189.65,2012,,Miller Creek Elementary,""
Lara Franklin,M. SILVEIRA CLASSROOM TEACHER,80048.40,0.00,3090.00,13625.65,83138.40,,96764.05,2012,,Miller Creek Elementary,""
Susan Johannsen,MILLER CREEK CLASSROOM TEACHER,81881.62,0.00,754.93,13567.17,82636.55,,96203.72,2012,,Miller Creek Elementary,""
Ann Lauriks,MILLER CREEK COUNSELOR,77218.40,0.00,4928.92,14008.72,82147.32,,96156.04,2012,,Miller Creek Elementary,""
Therese Bruton,VALLECITO CLASSROOM TEACHER,79361.40,0.00,6346.40,10161.93,85707.80,,95869.73,2012,,Miller Creek Elementary,""
Patrick Hughes,MUSIC TEACHER,79320.00,0.00,800.00,14617.22,80120.00,,94737.22,2012,,Miller Creek Elementary,""
Susan Ritscher,M. SILVEIRA CLASSROOM TEACHER,80048.40,0.00,800.00,13412.19,80848.40,,94260.59,2012,,Miller Creek Elementary,""
Alice De Guia,DIXIE SCHOOL CLASSROOM TEACHER,80048.40,0.00,0.00,13346.19,80048.40,,93394.59,2012,,Miller Creek Elementary,""
Barbara Stewart,VALLECITO CLASSROOM TEACHER,76502.00,0.00,5901.30,10723.70,82403.30,,93127.00,2012,,Miller Creek Elementary,""
Melissa Honig,SPEECH AND LANGUAGE SPECIALIST,76502.00,0.00,2984.00,13284.35,79486.00,,92770.35,2012,,Miller Creek Elementary,""
Rachel Stone,VALLECITO CLASSROOM TEACHER,77635.80,0.00,4866.40,9939.63,82502.20,,92441.83,2012,,Miller Creek Elementary,""
Nicole Gallagher,DIXIE SCHOOL CLASSROOM TEACHER,75899.60,0.00,1125.00,14340.58,77024.60,,91365.18,2012,,Miller Creek Elementary,""
John Lauster,MILLER CREEK CLASSROOM TEACHER,74792.80,0.00,1800.00,14310.34,76592.80,,90903.14,2012,,Miller Creek Elementary,""
Joan Kozlowski,DIXIE SCHOOL CLASSROOM TEACHER,77635.80,0.00,0.00,13136.09,77635.80,,90771.89,2012,,Miller Creek Elementary,""
Michael Cox,MILLER CREEK CLASSROOM TEACHER,74792.80,0.00,2242.83,13214.32,77035.63,,90249.95,2012,,Miller Creek Elementary,""
Todd Stengel,RESOURCE SPECIALIST,72772.60,0.00,5057.68,12226.98,77830.28,,90057.26,2012,,Miller Creek Elementary,""
Kathryn Presson,M SILVEIRA CLASSROOM TEACHER,75899.60,0.00,0.00,12985.27,75899.60,,88884.87,2012,,Miller Creek Elementary,""
Vicki Van Deusen,M. SILVEIRA CLASSROOM TEACHER,74205.20,0.00,1500.00,12983.74,75705.20,,88688.94,2012,,Miller Creek Elementary,""
Kathryn Hopkins,DIXIE SCHOOL CLASSROOM TEACHER,74205.20,0.00,1000.00,12920.63,75205.20,,88125.83,2012,,Miller Creek Elementary,""
Janai Meschery,MILLER CREEK CLASSROOM TEACHER,71374.80,0.00,2427.37,12931.28,73802.17,,86733.45,2012,,Miller Creek Elementary,""
Mary Mora,MILLER CREEK CLASSROOM TEACHER,70144.96,0.00,6263.70,9521.10,76408.66,,85929.76,2012,,Miller Creek Elementary,""
Ethan Hough,DIXIE SCHOOL CLASSROOM TEACHER,72551.20,0.00,442.83,12865.38,72994.03,,85859.41,2012,,Miller Creek Elementary,""
Sarah Hu,M. SILVEIRA CLASSROOM TEACHER,72551.20,0.00,0.00,12694.49,72551.20,,85245.69,2012,,Miller Creek Elementary,""
Betty Von Glahn,DIXIE SCHOOL CLASSROOM TEACHER,69257.60,0.00,1400.00,13793.98,70657.60,,84451.58,2012,,Miller Creek Elementary,""
Virginia Pheatt,SECRETARY TO BUSINESS MANAGER,62731.59,6241.70,5049.60,10167.43,74022.89,,84190.32,2012,,Miller Creek Elementary,""
Stacy Nii-Eastly,DIXIE SCHOOL CLASSROOM TEACHER,70299.60,0.00,1000.00,12582.01,71299.60,,83881.61,2012,,Miller Creek Elementary,""
Tara Costello Tatko,SPECIAL DAY CLASS TEACHER,67607.37,0.00,3300.90,12553.27,70908.27,,83461.54,2012,,Miller Creek Elementary,""
Samantha Palmer,M. SILVEIRA CLASSROOM TEACHER,70299.60,0.00,0.00,13125.89,70299.60,,83425.49,2012,,Miller Creek Elementary,""
Shahrzad Biddle,VALLECITO CLASSROOM TEACHER,69257.60,0.00,887.50,12481.76,70145.10,,82626.86,2012,,Miller Creek Elementary,""
Meryl Beth Elinson,VALLECITO CLASSROOM TEACHER,69311.20,0.00,600.00,12491.09,69911.20,,82402.29,2012,,Miller Creek Elementary,""
Colleen Arnold,SPECIAL DAY CLASS TEACHER,67984.40,0.00,1800.00,12446.69,69784.40,,82231.09,2012,,Miller Creek Elementary,""
David Leipsic,RESOURCE SPECIALIST,65866.40,0.00,2540.79,13594.50,68407.19,,82001.69,2012,,Miller Creek Elementary,""
Elizabeth Naughton,DIXIE SCHOOL CLASSROOM TEACHER,67984.40,0.00,400.00,12331.19,68384.40,,80715.59,2012,,Miller Creek Elementary,""
James Cleland,SPECIAL DAY CLASS TEACHER,63406.87,0.00,4221.96,12250.46,67628.83,,79879.29,2012,,Miller Creek Elementary,""
Natalie Clark,DIXIE SCHOOL CLASSROOM TEACHER,64953.40,0.00,1000.00,13434.82,65953.40,,79388.22,2012,,Miller Creek Elementary,""
Jayne Mulloy,SUPERINTENDENT'S SECRETARY,61772.12,2560.07,191.52,14854.65,64523.71,,79378.36,2012,,Miller Creek Elementary,""
David Hammaker,TRANSP SUPERVISOR/TRAINER,63678.00,0.00,191.52,15245.75,63869.52,,79115.27,2012,,Miller Creek Elementary,""
Curtis Ruhl,MAINTENANCE FOREMAN,62922.20,135.33,4427.39,11017.27,67484.92,,78502.19,2012,,Miller Creek Elementary,""
Kathryn Cimarelli,VALLECITO CLASSROOM TEACHER,61624.60,0.00,1000.00,13639.90,62624.60,,76264.50,2012,,Miller Creek Elementary,""
Hanna Babicz,VALLECITO CLASSROOM TEACHER,61624.60,0.00,1920.00,11904.91,63544.60,,75449.51,2012,,Miller Creek Elementary,""
Shahrazad Vakharia,MUSIC TEACHER,60264.00,0.00,3148.59,11886.20,63412.59,,75298.79,2012,,Miller Creek Elementary,""
Joni De Gabriele,DIXIE SCHOOL CLASSROOM TEACHER,61338.86,0.00,1000.00,12873.53,62338.86,,75212.39,2012,,Miller Creek Elementary,""
Therese Osterman,DIXIE SCHOOL CLASSROOM TEACHER,63063.87,0.00,0.00,11925.46,63063.87,,74989.33,2012,,Miller Creek Elementary,""
Victoria Arigi,MILLER CREEK CLASSROOM TEACHER,62673.40,0.00,15.00,11838.71,62688.40,,74527.11,2012,,Miller Creek Elementary,""
Nicole Cunha,DIXIE SCHOOL CLASSROOM TEACHER,61624.60,0.00,0.00,11746.51,61624.60,,73371.11,2012,,Miller Creek Elementary,""
Kristin Chapman,M. SILVEIRA CLASSROOM TEACHER,60612.00,0.00,1000.00,11743.71,61612.00,,73355.71,2012,,Miller Creek Elementary,""
Jennifer Thomas,RESOURCE SPECIALIST,59504.00,0.00,1606.50,11694.29,61110.50,,72804.79,2012,,Miller Creek Elementary,""
Christopher Rieder,MUSIC TEACHER,60264.00,0.00,445.86,11663.23,60709.86,,72373.09,2012,,Miller Creek Elementary,""
Erin Baker,VALLECITO CLASSROOM TEACHER,58341.41,0.00,800.00,12846.42,59141.41,,71987.83,2012,,Miller Creek Elementary,""
Anne Erlandson,PAYROLL TECHNICIAN,55624.49,1625.75,79.83,14121.88,57330.07,,71451.95,2012,,Miller Creek Elementary,""
Allen Watts,ACCOUNTANT,56365.70,0.00,79.83,14221.31,56445.53,,70666.84,2012,,Miller Creek Elementary,""
Catherine Sanner,VALLECITO CLASSROOM TEACHER,57269.80,0.00,1660.00,11519.78,58929.80,,70449.58,2012,,Miller Creek Elementary,""
Alison Campagna,VALLECITO CLASSROOM TEACHER,58920.28,0.00,0.00,10335.17,58920.28,,69255.45,2012,,Miller Creek Elementary,""
Catherine Esquibel,MILLER CREEK CLASSROOM TEACHER,56434.60,0.00,888.69,11369.06,57323.29,,68692.35,2012,,Miller Creek Elementary,""
Andrew Hall,MECHANIC,54096.70,115.20,79.83,13951.41,54291.73,,68243.14,2012,,Miller Creek Elementary,""
Kathleen Jung,MILLER CREEK CLASSROOM TEACHER,50401.35,0.00,6487.71,11306.87,56889.06,,68195.93,2012,,Miller Creek Elementary,""
Richard Wamser,MAINTENANCE SPECIALIST II,54018.27,0.00,79.83,13941.90,54098.10,,68040.00,2012,,Miller Creek Elementary,""
Rebecca Stavropoulos,MILLER CREEK CLASSROOM TEACHER,55971.74,0.00,966.71,10759.75,56938.45,,67698.20,2012,,Miller Creek Elementary,""
David Lee,MAINTENANCE SPECIALIST II,53676.70,0.00,79.83,13904.40,53756.53,,67660.93,2012,,Miller Creek Elementary,""
Katie Demartini,VALLECITO CLASSROOM TEACHER,55181.20,0.00,180.00,11202.44,55361.20,,66563.64,2012,,Miller Creek Elementary,""
Marilyn Harrison,VALLECITO CLASSROOM TEACHER,54353.60,0.00,400.00,11147.43,54753.60,,65901.03,2012,,Miller Creek Elementary,""
Cynthia Bellows,VALLECITO CLASSROOM TEACHER,53797.20,0.00,3805.68,7313.87,57602.88,,64916.75,2012,,Miller Creek Elementary,""
Glenn Almodova,GARDENER,50849.60,182.45,79.83,13572.16,51111.88,,64684.04,2012,,Miller Creek Elementary,""
Vernon Lee,GARDENER,50429.60,0.00,4947.63,8646.55,55377.23,,64023.78,2012,,Miller Creek Elementary,""
Maureen Tracy,VALLECITO CLASSROOM TEACHER,52274.20,0.00,400.00,10966.87,52674.20,,63641.07,2012,,Miller Creek Elementary,""
Alexander Pryor,MILLER CREEK CLASSROOM TEACHER,49004.60,0.00,3286.89,10680.39,52291.49,,62971.88,2012,,Miller Creek Elementary,""
Kristina Low,RESOURCE SPECIALIST,50404.00,0.00,1526.40,10897.20,51930.40,,62827.60,2012,,Miller Creek Elementary,""
Voncille Wright,BUSINESS SERVICES CLERK II,48162.00,0.00,79.83,13261.78,48241.83,,61503.61,2012,,Miller Creek Elementary,""
Dannie Jones,DAY CUSTODIAN - VL,46166.67,1490.01,3546.39,9505.94,51203.07,,60709.01,2012,,Miller Creek Elementary,""
Blair Mullins,DAY CUSTODIAN - MC,44186.28,3196.84,79.83,12802.37,47462.95,,60265.32,2012,,Miller Creek Elementary,""
Sharron Spain,DAY CUSTODIAN - DX,45630.58,1469.46,79.83,12967.92,47179.87,,60147.79,2012,,Miller Creek Elementary,""
Nicole Camarda,M. SILVEIRA CLASSROOM TEACHER,49004.60,0.00,300.00,10673.66,49304.60,,59978.26,2012,,Miller Creek Elementary,""
Jalil Austin,DAY CUSTODIAN - MS,45619.60,0.00,79.83,12966.56,45699.43,,58665.99,2012,,Miller Creek Elementary,""
James Ireland,NIGHT CUSTODIAN - MC,44265.60,0.00,1114.83,12922.76,45380.43,,58303.19,2012,,Miller Creek Elementary,""
Van Nguyen,NIGHT CUSTODIAN - MS,43905.60,384.64,1114.83,12882.56,45405.07,,58287.63,2012,,Miller Creek Elementary,""
Hugo Pineda,CUSTODIAN I,43245.60,381.88,1114.83,12807.94,44742.31,,57550.25,2012,,Miller Creek Elementary,""
Jose Gonzalez,NIGHT CUSTODIAN - DX,42051.00,245.95,1114.83,12622.71,43411.78,,56034.49,2012,,Miller Creek Elementary,""
Jack Dunne,MAINTENANCE ASSISTANT I,43245.60,0.00,79.83,12692.37,43325.43,,56017.80,2012,,Miller Creek Elementary,""
Diane Mc Guinness,SCHOOL SECRETARY-MC,43009.35,0.00,357.39,12528.17,43366.74,,55894.91,2012,,Miller Creek Elementary,""
Karen Madden,M. SILVEIRA CLASSROOM TEACHER,48120.65,0.00,1327.50,6433.34,49448.15,,55881.49,2012,,Miller Creek Elementary,""
Deborah Meshel,DISTRICT OFFICE NURSE,43648.00,0.00,1481.10,9780.67,45129.10,,54909.77,2012,,Miller Creek Elementary,""
Magan Kleinman,ADMIN SECRETARY-CURRICULUM,41694.48,0.00,39.92,12513.82,41734.40,,54248.22,2012,,Miller Creek Elementary,""
Kira Pascoe,VALLECITO CLASSROOM TEACHER,44626.96,0.00,580.00,8436.75,45206.96,,53643.71,2012,,Miller Creek Elementary,""
Jamie Clark,OFFICE ASSISTANT II-MC,40088.12,0.00,4556.37,7902.28,44644.49,,52546.77,2012,,Miller Creek Elementary,""
Katherine Strasheim,SCHOOL SECRETARY-VL,40621.54,0.00,3118.10,8601.23,43739.64,,52340.87,2012,,Miller Creek Elementary,""
Cheryl Jacobs,MILLER CREEK COUNSELOR,42224.95,0.00,2092.74,7061.51,44317.69,,51379.20,2012,,Miller Creek Elementary,""
Louis Alexander,NIGHT CUSTODIAN - VL,43077.51,0.00,1114.83,7110.90,44192.34,,51303.24,2012,,Miller Creek Elementary,""
Roxana Ascencio,OFFICE ASS'T II-RECEPTIONIST,38901.50,0.00,79.83,12185.56,38981.33,,51166.89,2012,,Miller Creek Elementary,""
Tara Devine,SCHOOL SECRETARY-MS,39592.70,0.00,4356.26,7084.35,43948.96,,51033.31,2012,,Miller Creek Elementary,""
Janice Woods,MILLER CREEK CLASSROOM TEACHER,39897.60,0.00,3000.00,7776.12,42897.60,,50673.72,2012,,Miller Creek Elementary,""
Robin Gerrity,EXTRA HIRE SPECIALIST,50395.00,0.00,0.00,0.00,50395.00,,50395.00,2012,,Miller Creek Elementary,""
Alexandra Goodwin,MILLER CREEK CLASSROOM TEACHER,40319.78,0.00,500.00,7291.64,40819.78,,48111.42,2012,,Miller Creek Elementary,""
Megan Soderborg,VALLECITO CLASSROOM TEACHER,36609.00,0.00,480.00,6993.81,37089.00,,44082.81,2012,,Miller Creek Elementary,""
Harry Kwong,BUS DRIVER,25123.39,545.60,11802.04,5408.56,37471.03,,42879.59,2012,,Miller Creek Elementary,""
Julie Mc Keon,VALLECITO CLASSROOM TEACHER,36021.82,0.00,1250.00,3364.46,37271.82,,40636.28,2012,,Miller Creek Elementary,""
Michelle King,LIBRARY ASSISTANT II-VL,28362.42,0.00,1950.80,9162.77,30313.22,,39475.99,2012,,Miller Creek Elementary,""
Debra Armstrong,LIBRARY ASSISTANT II-MS,28317.74,0.00,1875.56,9255.99,30193.30,,39449.29,2012,,Miller Creek Elementary,""
Peggy Miller,SPECIAL DAY CLASS INST. ASST.,23803.91,0.00,9307.76,6023.61,33111.67,,39135.28,2012,,Miller Creek Elementary,""
Molly Nugent,BUS DRIVER/CLERICAL SUPPORT,26666.26,208.31,3070.94,9045.29,29945.51,,38990.80,2012,,Miller Creek Elementary,""
Irmgard Witte,DATA PROCESSING TECHNICIAN,26054.08,0.00,4690.79,7724.53,30744.87,,38469.40,2012,,Miller Creek Elementary,""
Susanna Geis-Urquhart,INST. ASST. III (1:1),26540.41,0.00,3122.55,8193.53,29662.96,,37856.49,2012,,Miller Creek Elementary,""
Laraine Cunha,PERSONNEL ASSISTANT,29132.87,0.00,1878.18,6218.46,31011.05,,37229.51,2012,,Miller Creek Elementary,""
Deborah Pauley,INST. ASST. III (1:1),27884.32,0.00,1691.99,7502.35,29576.31,,37078.66,2012,,Miller Creek Elementary,""
Shawna Winston,INST. ASST. III (1:1),26434.52,0.00,2617.78,8011.57,29052.30,,37063.87,2012,,Miller Creek Elementary,""
Jennifer Menicucci,ADMIN SECRETARY-SPECIAL ED,27870.78,230.11,1257.60,7306.77,29358.49,,36665.26,2012,,Miller Creek Elementary,""
Diane Granat,INST. ASST. III (1:1),27115.17,0.00,1218.80,7983.62,28333.97,,36317.59,2012,,Miller Creek Elementary,""
Dara Ferra,CERTIFICATED - SUBSTITUTE,32712.13,0.00,0.00,2698.78,32712.13,,35410.91,2012,,Miller Creek Elementary,""
Teri Edell,SCHOOL SECRETARY-DX,26884.50,0.00,165.82,8200.98,27050.32,,35251.30,2012,,Miller Creek Elementary,""
Cari Schlunt,SPECIAL DAY CLASS INST. ASST.,23725.62,0.00,3594.86,7927.55,27320.48,,35248.03,2012,,Miller Creek Elementary,""
Rosa Rocha,BUS DRIVER,20931.51,247.20,5518.13,7540.32,26696.84,,34237.16,2012,,Miller Creek Elementary,""
Zane Wiley,EXTRA HIRE SPECIALIST,34232.31,0.00,0.00,0.00,34232.31,,34232.31,2012,,Miller Creek Elementary,""
Alison Hutchens,M SILVEIRA CLASSROOM TEACHER,28609.20,0.00,440.00,5145.94,29049.20,,34195.14,2012,,Miller Creek Elementary,""
Robert Sorber,BUS DRIVER,21278.99,684.68,5781.12,5903.32,27744.79,,33648.11,2012,,Miller Creek Elementary,""
Robina Dawson,INST. ASST. III (1:1),22527.96,0.00,3842.49,7035.36,26370.45,,33405.81,2012,,Miller Creek Elementary,""
Veronica Owusu,BUS DRIVER,19483.12,7.72,6060.75,6931.93,25551.59,,32483.52,2012,,Miller Creek Elementary,""
Bruce Buckley,EXTRA HIRE SPECIALIST,32111.34,166.81,0.00,0.00,32278.15,,32278.15,2012,,Miller Creek Elementary,""
Pamela Hamilton,INST. ASST. III (1:1),24048.03,0.00,936.92,7126.52,24984.95,,32111.47,2012,,Miller Creek Elementary,""
Donna Davis,SPECIAL DAY CLASS INST. ASST.,23545.12,0.00,1139.50,7261.98,24684.62,,31946.60,2012,,Miller Creek Elementary,""
Jennie Saribalis,BUS DRIVER,20518.87,79.43,6555.39,4452.25,27153.69,,31605.94,2012,,Miller Creek Elementary,""
Gina Tanner,M. SILVEIRA CLASSROOM TEACHER,26528.73,0.00,120.00,4894.56,26648.73,,31543.29,2012,,Miller Creek Elementary,""
Lynda Macmillan,RESOURCE SPECIALIST INST. ASST,19754.34,0.00,4747.27,6767.18,24501.61,,31268.79,2012,,Miller Creek Elementary,""
Dana Gray,EL COORDINATOR,28787.50,0.00,0.00,2374.98,28787.50,,31162.48,2012,,Miller Creek Elementary,""
Gail Hutson,CLASSIFIED - SUBSTITUTE,22138.05,0.00,3500.02,5256.94,25638.07,,30895.01,2012,,Miller Creek Elementary,""
Wendy Wood,SPECIAL DAY CLASS INST. ASST.,22027.24,0.00,1130.15,7042.24,23157.39,,30199.63,2012,,Miller Creek Elementary,""
Dhyan Samarpan,BUS DRIVER,18576.82,0.00,5196.49,5825.29,23773.31,,29598.60,2012,,Miller Creek Elementary,""
Russell Daley,BUS DRIVER,16409.40,680.19,6079.08,6194.23,23168.67,,29362.90,2012,,Miller Creek Elementary,""
Candace Alexander,EXTRA HIRE SPECIALIST,28812.50,0.00,0.00,0.00,28812.50,,28812.50,2012,,Miller Creek Elementary,""
Tracey Robinson,EXTRA HIRE SPECIALIST,28613.20,0.00,0.00,0.00,28613.20,,28613.20,2012,,Miller Creek Elementary,""
Laura Winnett,MILLER CREEK CLASSROOM TEACHER,24105.60,0.00,867.10,2285.22,24972.70,,27257.92,2012,,Miller Creek Elementary,""
Ken Mihelich,BUS DRIVER,18482.90,405.17,4089.29,4115.20,22977.36,,27092.56,2012,,Miller Creek Elementary,""
Julie Ryan,CLASSROOM TEACHER - MES,22415.60,0.00,540.00,4062.83,22955.60,,27018.43,2012,,Miller Creek Elementary,""
Jennifer Beck,CLASSROOM TEACHER - MES,22813.20,0.00,300.00,3631.65,23113.20,,26744.85,2012,,Miller Creek Elementary,""
Laura Colonna,IA I P.E. SPEC MILLER CREEK,17105.82,0.00,3626.50,5253.01,20732.32,,25985.33,2012,,Miller Creek Elementary,""
Ashley Acquistapace-Miller,VALLECITO CLASSROOM TEACHER,21265.60,0.00,120.00,4470.10,21385.60,,25855.70,2012,,Miller Creek Elementary,""
Adrienne Pollera,RESOURCE SPECIALIST INST. ASST,17629.05,0.00,1968.47,5356.74,19597.52,,24954.26,2012,,Miller Creek Elementary,""
Patricia Hogan,OFFICE ASSISTANT I-VL,21064.02,0.00,884.60,2632.92,21948.62,,24581.54,2012,,Miller Creek Elementary,""
Theresa Cook,EXTRA HIRE SPECIALIST,24563.58,0.00,0.00,0.00,24563.58,,24563.58,2012,,Miller Creek Elementary,""
Marlene Bracali,INST. ASST. III (1:1),18250.97,0.00,2460.98,3604.27,20711.95,,24316.22,2012,,Miller Creek Elementary,""
Gina Roberts,VALLECITO CLASSROOM TEACHER,19565.60,0.00,300.00,4334.67,19865.60,,24200.27,2012,,Miller Creek Elementary,""
Amanda Grey Martin,VALLECITO CLASSROOM TEACHER,19742.40,0.00,120.00,4335.46,19862.40,,24197.86,2012,,Miller Creek Elementary,""
Ursula Schwendener,DATA PROCESSING TECHNICIAN,16621.95,65.16,222.77,7264.04,16909.88,,24173.92,2012,,Miller Creek Elementary,""
James Fischer,INST. ASST. III (1:1),18022.37,0.00,773.05,5320.94,18795.42,,24116.36,2012,,Miller Creek Elementary,""
Alfia Wallace,EXTRA HIRE SPECIALIST,23595.92,0.00,0.00,0.00,23595.92,,23595.92,2012,,Miller Creek Elementary,""
Jacqueline Berringer,LIBRARY ASSISTANT II-DX,17181.79,0.00,1125.34,5202.03,18307.13,,23509.16,2012,,Miller Creek Elementary,""
