Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
PAMELA BRAMBILA,PRINCIPAL/TEACHER,76882.00,0.00,715.25,7778.68,77597.25,,85375.93,2014,,Laguna Joint Elementary,""
KAREN D SHEETZ,TEACHER,45627.80,0.00,499.39,9805.50,46127.19,,55932.69,2014,,Laguna Joint Elementary,""
SUSAN BLOOM,SUB TEACHER,2650.00,0.00,0.00,0.00,2650.00,,2650.00,2014,,Laguna Joint Elementary,""
SHELBY J ODETTO,PROFESSIONAL EXPERT/MUSIC,0.00,0.00,1665.00,0.00,1665.00,,1665.00,2014,,Laguna Joint Elementary,""
LAURAINE S ROSE,PROFESSIONAL EXPERT/SPECIAL EDUCATION,1173.25,0.00,0.00,0.00,1173.25,,1173.25,2014,,Laguna Joint Elementary,""
MARK EDWARDS,PROFESSIONAL EXPERT/ART,0.00,0.00,1075.00,0.00,1075.00,,1075.00,2014,,Laguna Joint Elementary,""
SHARON HESS,BOARD MEMER,0.00,0.00,0.00,300.00,0.00,,300.00,2014,,Laguna Joint Elementary,""
KRISTIN BIANCHI,SCHOOL NURSE,0.00,0.00,200.00,16.51,200.00,,216.51,2014,,Laguna Joint Elementary,""
ANN HARRIS,BOARD MEMER,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Laguna Joint Elementary,""
JIM LANATTI,BOARD MEMER,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Laguna Joint Elementary,""
