Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James Hogeboom,Superintendent,223450.02,0.00,9320.61,42140.02,232770.63,,274910.65,2016,,Novato Unified,""
Kristopher Cosca,Asst Superintendent Hr,180694.20,0.00,1000.00,36359.24,181694.20,,218053.44,2016,,Novato Unified,""
Karen Maloney,Classified - Non Mgmt,170208.00,0.00,13474.38,29713.63,183682.38,,213396.01,2016,,Novato Unified,""
Matthew Baldwin,Principal - Novato High,146403.00,0.00,2000.08,32483.88,148403.08,,180886.96,2016,,Novato Unified,""
Adam Littlefield,Principal - San Marin,146403.00,0.00,2000.08,32483.88,148403.08,,180886.96,2016,,Novato Unified,""
Sean Rozell,Dir Of Inst Technology,144084.00,0.00,1000.00,33882.87,145084.00,,178966.87,2016,,Novato Unified,""
Mary Smith,Director Of Student Services,147489.48,0.00,1000.00,26296.70,148489.48,,174786.18,2016,,Novato Unified,""
Nancy Walker,Director Fiscal Services,144084.00,0.00,1000.00,28275.56,145084.00,,173359.56,2016,,Novato Unified,""
Julia Kempkey,Director Secondary C&I,139424.96,0.00,1000.00,31580.32,140424.96,,172005.28,2016,,Novato Unified,""
Stephen Hospodar,Principal - Hamilton,135222.00,0.00,1000.00,31061.64,136222.00,,167283.64,2016,,Novato Unified,""
Miguel Villarreal,Director Of F.A.N.S.,132522.00,0.00,1750.00,32392.29,134272.00,,166664.29,2016,,Novato Unified,""
Justin Mori,Principal - San Jose,135222.00,0.00,1000.00,29010.16,136222.00,,165232.16,2016,,Novato Unified,""
Mark Silva,Director Of Main/Oper/Transp,132522.00,0.00,1000.00,30340.81,133522.00,,163862.81,2016,,Novato Unified,""
Michael Casper,Asst. Principal - San Marin Hi,127660.56,0.00,2000.08,30295.20,129660.64,,159955.84,2016,,Novato Unified,""
Robert Cline,Principal - Lynwood,128006.04,0.00,1000.00,30219.00,129006.04,,159225.04,2016,,Novato Unified,""
Elizabeth Sesma-Olinyk,Principal - Olive,128005.98,0.00,1000.00,29560.40,129005.98,,158566.38,2016,,Novato Unified,""
Dana Sadan,Principal - Pleasant Valley,128006.04,0.00,1000.00,28167.52,129006.04,,157173.56,2016,,Novato Unified,""
James Batchelder-Larson,Principal - Sinaloa,119488.02,0.00,1000.00,36211.10,120488.02,,156699.12,2016,,Novato Unified,""
Michael Saisi,Asst. Principal - Sinaloa,121544.52,0.00,1000.00,29464.44,122544.52,,152008.96,2016,,Novato Unified,""
Bonnie Barron,Principal - Lu Sutton,127191.00,0.00,1000.00,23388.74,128191.00,,151579.74,2016,,Novato Unified,""
Vera Erikson Rhode,Dist Admin Coord Student Serv,120397.56,0.00,1000.00,29786.52,121397.56,,151184.08,2016,,Novato Unified,""
Leslie Norinsky,Asst. Principal - San Marin Hi,127660.50,0.00,2000.08,16592.88,129660.58,,146253.46,2016,,Novato Unified,""
Kessa Early,Principal Alternative Ed,127555.98,0.00,1000.00,16468.38,128555.98,,145024.36,2016,,Novato Unified,""
Andrew Weiher,Behavioral Health Specialist,112788.00,0.00,1000.00,29795.79,113788.00,,143583.79,2016,,Novato Unified,""
Leslie Benjamin,Dir Communication & Comm Inv,123244.02,0.00,1750.00,17511.63,124994.02,,142505.65,2016,,Novato Unified,""
Karin Jinbo,Program Coord-Behavioralhealth,112289.52,0.00,1000.00,26350.60,113289.52,,139640.12,2016,,Novato Unified,""
Jennifer Frost,Business Manager,112038.00,0.00,1750.00,23016.29,113788.00,,136804.29,2016,,Novato Unified,""
Scott Himes,Teacher Sinaloa Middle School,81839.39,0.00,28375.88,25191.07,110215.27,,135406.34,2016,,Novato Unified,""
Brian Mccoy,Teacher Hamilton,91808.92,0.00,15535.09,27501.38,107344.01,,134845.39,2016,,Novato Unified,""
Amanda Langford,Principal - San Ramon,113131.98,0.00,4684.10,15193.52,117816.08,,133009.60,2016,,Novato Unified,""
Jennifer Nickl,Asst. Principal - Novato High,105165.48,0.00,2000.08,25633.90,107165.56,,132799.46,2016,,Novato Unified,""
Allison Mcivor,Teacher Music High School,93017.27,0.00,11531.83,27241.09,104549.10,,131790.19,2016,,Novato Unified,""
Tanya Madsen,Teacher Hamilton 7Th Grade,82293.94,0.00,21458.64,27063.36,103752.58,,130815.94,2016,,Novato Unified,""
Stefanie Parnell,Asst. Principal - Hamiilton,103722.54,0.00,1000.00,25348.72,104722.54,,130071.26,2016,,Novato Unified,""
Adam Williams,Teacher San Marin High School,82882.95,0.00,18969.08,26901.54,101852.03,,128753.57,2016,,Novato Unified,""
Melissa Diaz,Dist Admin Coord El,95761.50,0.00,5785.00,27064.01,101546.50,,128610.51,2016,,Novato Unified,""
Suzanne Hirshfield,Dist Admin Coord Categorical,106432.98,0.00,1000.00,20982.14,107432.98,,128415.12,2016,,Novato Unified,""
Mary Pozzi,Teacher San Jose Middle School,99123.45,0.00,4280.16,24965.63,103403.61,,128369.24,2016,,Novato Unified,""
Ryan Green,Instr Technlology System Supv,104610.00,0.00,1000.00,22058.69,105610.00,,127668.69,2016,,Novato Unified,""
Jon Dick,Teacher Novato High School,89617.25,0.00,5036.00,33004.88,94653.25,,127658.13,2016,,Novato Unified,""
Angela Kriesler,Principal - Rancho,105417.48,0.00,1000.00,19990.22,106417.48,,126407.70,2016,,Novato Unified,""
Dennis Davis,Teacher San Marin High School,82918.98,0.00,10561.37,32804.15,93480.35,,126284.50,2016,,Novato Unified,""
Heidi Mortensen,Teacher Lynwood,91808.92,0.00,7608.46,26630.90,99417.38,,126048.28,2016,,Novato Unified,""
Jason Searle,Teacher Novato High School,80486.42,0.00,12115.79,32783.01,92602.21,,125385.22,2016,,Novato Unified,""
Stephanie Ortega-Kennison,Teacher Pleasant Valley,91424.94,0.00,7210.71,26531.56,98635.65,,125167.21,2016,,Novato Unified,""
Pamela Stutzman,Teacher Lu Sutton,91808.92,0.00,6031.14,26440.46,97840.06,,124280.52,2016,,Novato Unified,""
Susan Taggard,Teacher San Marin High School,90201.77,0.00,7546.78,26407.82,97748.55,,124156.37,2016,,Novato Unified,""
Tiffany Benson,Asst Principal Msa/Nhs,101530.98,0.00,2000.08,20442.80,103531.06,,123973.86,2016,,Novato Unified,""
Benedetta Dalbesio-Fredrickson,Teacher Music Middle School,98262.91,0.00,4987.17,20341.27,103250.08,,123591.35,2016,,Novato Unified,""
Michelle Rajeski Stephens,Dist Admin Coord Elementary,95761.50,0.00,1000.00,26469.18,96761.50,,123230.68,2016,,Novato Unified,""
Shelly Thelen,Teacher San Jose Middle School,92604.26,0.00,3744.30,26260.41,96348.56,,122608.97,2016,,Novato Unified,""
Cynthia Griggs,Teacher Lu Sutton,92076.18,0.00,5719.89,24423.23,97796.07,,122219.30,2016,,Novato Unified,""
Beth Bates-Stokes,Teacher Lynwood,91808.92,0.00,9496.12,20119.95,101305.04,,121424.99,2016,,Novato Unified,""
Greta Goulden,Teacher San Ramon,92621.64,0.00,2106.57,26086.81,94728.21,,120815.02,2016,,Novato Unified,""
Jill Heyer,Teacher Sinaloa Middle School,91808.92,0.00,4237.60,24173.44,96046.52,,120219.96,2016,,Novato Unified,""
Joanne Golden,Dean Sinaloa Middle Sch,97188.45,0.00,3000.03,19991.37,100188.48,,120179.85,2016,,Novato Unified,""
Janice Pack,Teacher Rancho,86127.27,0.00,7628.05,25936.08,93755.32,,119691.40,2016,,Novato Unified,""
Jean Johnston,Teacher Hamilton,86777.43,0.00,8644.81,24103.58,95422.24,,119525.82,2016,,Novato Unified,""
Linda Lavere,Teacher Sinaloa Middle School,91808.92,0.00,7963.15,19036.69,99772.07,,118808.76,2016,,Novato Unified,""
Christina Hawkins,Teacher Speech/Language,87751.45,0.00,6997.84,23946.11,94749.29,,118695.40,2016,,Novato Unified,""
Sean Cannon,Teacher Olive,87322.89,0.00,5174.28,25801.07,92497.17,,118298.24,2016,,Novato Unified,""
James Chester,Teacher San Jose Middle School,92076.18,0.00,2081.20,23978.58,94157.38,,118135.96,2016,,Novato Unified,""
Deborah Robles,Teacher Rancho,88136.06,0.00,4027.91,25772.36,92163.97,,117936.33,2016,,Novato Unified,""
Paula Freeman,Teacher Sinaloa Middle School,91808.92,0.00,1957.99,23933.70,93766.91,,117700.61,2016,,Novato Unified,""
Michael Spinrad,Teacher San Marin High School,86717.20,0.00,5075.64,25804.86,91792.84,,117597.70,2016,,Novato Unified,""
Lynnette Boosey,Teacher Music Elementary,82839.40,0.00,14330.51,19630.31,97169.91,,116800.22,2016,,Novato Unified,""
Marion Hickman,Teacher Hamilton,91808.92,0.00,5036.08,19629.27,96845.00,,116474.27,2016,,Novato Unified,""
Laura Kilgariff,Teacher Lu Sutton,86940.44,0.00,5589.13,23764.35,92529.57,,116293.92,2016,,Novato Unified,""
Tehniat Cheema,Principal - Loma Verde,101768.04,0.00,1000.00,13469.28,102768.04,,116237.32,2016,,Novato Unified,""
William Smith,Teacher Special Day Class,85132.26,0.00,5272.80,25581.38,90405.06,,115986.44,2016,,Novato Unified,""
Elizabeth Silvestri,Teacher Lu Sutton,86127.27,0.00,3961.76,25552.67,90089.03,,115641.70,2016,,Novato Unified,""
Amy Bondanza,Teacher Rancho,83885.75,0.00,6095.15,25511.78,89980.90,,115492.68,2016,,Novato Unified,""
Todd Marsden,Teacher Hamilton,82107.10,0.00,9628.91,23678.45,91736.01,,115414.46,2016,,Novato Unified,""
David Weaver,Teacher Lu Sutton,89564.91,0.00,6139.50,19485.89,95704.41,,115190.30,2016,,Novato Unified,""
Diane Santamorena,Dist Admin Coord,81319.80,0.00,11228.59,22197.41,92548.39,,114745.80,2016,,Novato Unified,""
Kathleen Haulot,Teacher Sdc @ Lynwood,86940.44,0.00,2244.58,25466.08,89185.02,,114651.10,2016,,Novato Unified,""
Bruce Ferrigno,Teacher Novato High School,89703.85,0.00,9434.32,15420.26,99138.17,,114558.43,2016,,Novato Unified,""
Francine Rozoff,Teacher Olive,89564.91,0.00,5342.00,19374.73,94906.91,,114281.64,2016,,Novato Unified,""
Karen Stypa,Teacher San Ramon,87322.89,0.00,1500.00,25406.81,88822.89,,114229.70,2016,,Novato Unified,""
Jim Hu,Counselor San Marin High Sch,85780.83,0.00,2914.40,25390.68,88695.23,,114085.91,2016,,Novato Unified,""
Gerry Bell,Teacher Sinaloa Middle School,87322.89,0.00,3160.51,23557.50,90483.40,,114040.90,2016,,Novato Unified,""
Laura Campbell,Instructional Coach,87322.89,0.00,3149.54,23557.87,90472.43,,114030.30,2016,,Novato Unified,""
Elizabeth Elbing,Teacher Rsp,82652.56,0.00,5851.55,25376.07,88504.11,,113880.18,2016,,Novato Unified,""
Annie Lau,Psychologist,92078.64,0.00,2400.00,19346.07,94478.64,,113824.71,2016,,Novato Unified,""
Kevin Gomes,Mechanics Supervisor,68736.00,12387.36,5500.00,27127.63,86623.36,,113750.99,2016,,Novato Unified,""
Irma Manion,Teacher Loma Verde,86127.27,0.00,4061.64,23512.37,90188.91,,113701.28,2016,,Novato Unified,""
Melanie Gutierrez,Teacher Lynwood,85132.26,0.00,2532.76,25270.66,87665.02,,112935.68,2016,,Novato Unified,""
Caroline Wainwright,Teacher San Ramon,86127.27,0.00,1500.00,25278.53,87627.27,,112905.80,2016,,Novato Unified,""
Marcelyn Smith,Teacher San Marin High School,86892.45,0.00,5652.98,20291.66,92545.43,,112837.09,2016,,Novato Unified,""
Nancy Overson,Teacher Novato High School,87322.89,0.00,2020.37,23421.40,89343.26,,112764.66,2016,,Novato Unified,""
Keith Bergman,Teacher P.E. Elementary,81422.26,0.00,12726.31,18440.95,94148.57,,112589.52,2016,,Novato Unified,""
Gina Schilling,Teacher Hamilton,84081.36,0.00,3211.97,25226.14,87293.33,,112519.47,2016,,Novato Unified,""
Jennifer Larson,Dist Admin Coord Secondary,91063.80,0.00,8396.10,12955.85,99459.90,,112415.75,2016,,Novato Unified,""
Lydia Duffey,Teacher Loma Verde,89019.45,0.00,4177.63,19191.57,93197.08,,112388.65,2016,,Novato Unified,""
Benjamin Leech,Teacher San Jose Middle School,81456.40,0.00,11725.09,19178.96,93181.49,,112360.45,2016,,Novato Unified,""
Klendalyn Emana,Teacher Novato High School,81210.91,0.00,5889.60,25187.47,87100.51,,112287.98,2016,,Novato Unified,""
Jennifer Dudley,Teacher Ls Literacy Coach,78215.05,0.00,8566.36,25185.89,86781.41,,111967.30,2016,,Novato Unified,""
Elizabeth Dunlavy,Teacher Sinaloa Middle School,90450.96,0.00,2298.92,19147.56,92749.88,,111897.44,2016,,Novato Unified,""
Amy Allen,Teacher Sinaloa Middle School,81910.95,0.00,10698.09,19204.64,92609.04,,111813.68,2016,,Novato Unified,""
Jonathan Popenoe,Teacher Music Elementary,85081.37,0.00,1500.00,25146.98,86581.37,,111728.35,2016,,Novato Unified,""
Mary Beth Kraft,Teacher Loma Verde,86863.61,0.00,1618.84,23243.95,88482.45,,111726.40,2016,,Novato Unified,""
Robin Horenstein,Teacher Loma Verde,86127.27,0.00,2109.42,23302.28,88236.69,,111538.97,2016,,Novato Unified,""
Elizabeth Bartling,Psychologist,90889.99,0.00,1500.00,19099.94,92389.99,,111489.93,2016,,Novato Unified,""
Louise Golan,Teacher Sinaloa Middle School,78907.73,0.00,7450.32,25103.23,86358.05,,111461.28,2016,,Novato Unified,""
Heidi Kreuzberger,Teacher Rancho,90612.16,0.00,1500.00,19077.59,92112.16,,111189.75,2016,,Novato Unified,""
Douglas Addis,Teacher Novato High School,87823.83,0.00,1943.64,21407.60,89767.47,,111175.07,2016,,Novato Unified,""
Digna Rojas,Teacher Lynwood,86678.07,0.00,5401.34,19076.16,92079.41,,111155.57,2016,,Novato Unified,""
Robert Cline,Teacher Independent Study,86127.21,0.00,1650.00,23247.48,87777.21,,111024.69,2016,,Novato Unified,""
Cynthia Wang,Teacher Lu Sutton,80643.17,0.00,5056.33,25028.44,85699.50,,110727.94,2016,,Novato Unified,""
Lynn Pardo,Teacher Novato High School,83894.52,0.00,1782.23,25042.09,85676.75,,110718.84,2016,,Novato Unified,""
Craig Pitti,Teacher San Marin High School,80066.82,0.00,12356.66,18189.85,92423.48,,110613.33,2016,,Novato Unified,""
Rebecca Carlsen,Teacher Lv Literacy Coach,92621.64,0.00,5195.51,12772.83,97817.15,,110589.98,2016,,Novato Unified,""
