Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David T. Yoshihara,Superintendent,115875.00,0.00,182776.25,38149.35,298651.25,,336800.60,2018,,Tamalpais Union High,""
Tara A. Taupier,Superintendent,199551.70,0.00,18116.80,56105.94,217668.50,,273774.44,2018,,Tamalpais Union High,""
Lars G. Christensen,Asst Supt - Human Resources,189217.50,0.00,14544.80,53949.58,203762.30,,257711.88,2018,,Tamalpais Union High,""
Rosemary S. Chavira,"Sr Director, It Operations",174459.54,0.00,2363.94,61118.48,176823.48,,237941.96,2018,,Tamalpais Union High,""
Corbett T. Elsen,Chief Financial Officer,178330.60,0.00,2770.81,51518.99,181101.41,,232620.40,2018,,Tamalpais Union High,""
Wesley S. Cedros,Sr Director - Student Services,169602.54,0.00,12054.57,50538.20,181657.11,,232195.31,2018,,Tamalpais Union High,""
Elizabeth A. Seabury-Utic,Principal Drake High School,172101.00,0.00,4749.96,50535.08,176850.96,,227386.04,2018,,Tamalpais Union High,""
Kimberly A. Stiffler,Principal-Tamiscal/Sr Dir Curr,170429.23,0.00,5749.98,50397.61,176179.21,,226576.82,2018,,Tamalpais Union High,""
David J. Sondheim,Principal Redwood High School,170820.00,0.00,4749.96,50308.73,175569.96,,225878.69,2018,,Tamalpais Union High,""
David G. Luongo,Principal Continuation Hs (Sa),161329.56,0.00,4749.96,48530.25,166079.52,,214609.77,2018,,Tamalpais Union High,""
Jc M. Farr,Principal Tam High School,158567.94,0.00,4749.96,48012.40,163317.90,,211330.30,2018,,Tamalpais Union High,""
Amira S. Mostafa,Director - Special Education,156519.96,0.00,4749.96,47530.28,161269.92,,208800.20,2018,,Tamalpais Union High,""
Susannah Hall,Assistant Principal Redwood,153017.94,0.00,6499.92,47287.97,159517.86,,206805.83,2018,,Tamalpais Union High,""
Lasandra S. White,Assistant Principal Redwood,153017.94,0.00,6499.92,47279.57,159517.86,,206797.43,2018,,Tamalpais Union High,""
Cory T. Demars,Counselor,121170.25,0.00,37919.93,45854.01,159090.18,,204944.19,2018,,Tamalpais Union High,""
David O'Connor,Dir Of Maintenance & Operation,148334.52,0.00,3249.96,51050.25,151584.48,,202634.73,2018,,Tamalpais Union High,""
Chad Stuart,Assistant Principal Drake,153017.94,0.00,3000.00,46596.04,156017.94,,202613.98,2018,,Tamalpais Union High,""
Elizabeth A. Chacon,Assistant Principal Drake,149634.96,0.00,5749.98,46536.56,155384.94,,201921.50,2018,,Tamalpais Union High,""
Elena C. Dibble,Dir Student Nutrition Services,141915.42,0.00,2524.50,54597.89,144439.92,,199037.81,2018,,Tamalpais Union High,""
Christopher D. Mccune,Director - Community Programs,141798.00,0.00,2441.16,54527.78,144239.16,,198766.94,2018,,Tamalpais Union High,""
John B. Cleaveland,Drama Teacher,117027.24,0.00,37374.64,43904.61,154401.88,,198306.49,2018,,Tamalpais Union High,""
Saum Zargar,Assistant Principal Redwood,145245.00,0.00,4749.96,45515.62,149994.96,,195510.58,2018,,Tamalpais Union High,""
Wendy E. Stratton,Assistant Principal Tam,145245.00,0.00,4749.96,45515.14,149994.96,,195510.10,2018,,Tamalpais Union High,""
Angela B. Gramlick,Assistant Principal Tam,144614.34,0.00,4944.86,45288.70,149559.20,,194847.90,2018,,Tamalpais Union High,""
David J. Wetzel,Math Teacher,116285.64,0.00,31417.45,43752.16,147703.09,,191455.25,2018,,Tamalpais Union High,""
Rene Ayala Jr,Pe Teacher,116374.37,0.00,31679.17,42697.04,148053.54,,190750.58,2018,,Tamalpais Union High,""
Julie M. Norwood,Math Teacher,116281.66,0.00,25376.30,42693.95,141657.96,,184351.91,2018,,Tamalpais Union High,""
Susan L. Maxwell,Fine Arts Teacher,116035.05,0.00,24208.30,42470.19,140243.35,,182713.54,2018,,Tamalpais Union High,""
Skip Lovelady,Science Teacher,98401.56,0.00,41819.00,42430.22,140220.56,,182650.78,2018,,Tamalpais Union High,""
Lorna C. Sturgeon,P.E. Teacher,116981.35,0.00,23093.74,42306.88,140075.09,,182381.97,2018,,Tamalpais Union High,""
Jennifer J. Harris,P.E. Teacher,116281.66,0.00,23093.74,42274.67,139375.40,,181650.07,2018,,Tamalpais Union High,""
John R. Mattern,Fine Arts Teacher,113769.31,0.00,25557.38,42288.08,139326.69,,181614.77,2018,,Tamalpais Union High,""
Peter Parish,Fine Arts Teacher,116427.94,0.00,20935.00,41970.33,137362.94,,179333.27,2018,,Tamalpais Union High,""
Stanley J. Braga,Payroll Coordinator,98124.59,25463.21,300.00,54673.72,123887.80,,178561.52,2018,,Tamalpais Union High,""
Angela N. Hopper,Spec Ed Teacher-Resource Spec,104433.57,0.00,30425.97,41272.34,134859.54,,176131.88,2018,,Tamalpais Union High,""
April L. Tucker,Science Teacher,116303.38,0.00,18442.84,41283.51,134746.22,,176029.73,2018,,Tamalpais Union High,""
Jasper S. Thelin,Fine Arts Teacher,116033.97,0.00,18583.48,41399.97,134617.45,,176017.42,2018,,Tamalpais Union High,""
Tracy A. Joseph,Psychologist,125198.52,0.00,7972.41,42435.45,133170.93,,175606.38,2018,,Tamalpais Union High,""
Sheila R. Souder,Counselor,120949.25,0.00,12123.56,41127.46,133072.81,,174200.27,2018,,Tamalpais Union High,""
Aaron A. Pribble,Social Studies Teacher,110166.89,0.00,24226.84,39744.84,134393.73,,174138.57,2018,,Tamalpais Union High,""
Mary T. Wuerth,Science Teacher,117676.95,0.00,15488.49,40887.93,133165.44,,174053.37,2018,,Tamalpais Union High,""
Elizabeth R. Lauter,Fine Arts Teacher,115875.71,0.00,16835.59,41172.39,132711.30,,173883.69,2018,,Tamalpais Union High,""
Jessica S. Colvin,"Director, Wellness Center",125198.52,0.00,6499.92,42029.28,131698.44,,173727.72,2018,,Tamalpais Union High,""
Mitchell S. Cohen,Science Teacher,116113.27,0.00,16543.80,41008.34,132657.07,,173665.41,2018,,Tamalpais Union High,""
Mary Boston,P.E. Teacher,116156.63,0.00,16415.62,40871.56,132572.25,,173443.81,2018,,Tamalpais Union High,""
Todd M. Vanpeursem,Foreign Language Teacher,110251.12,0.00,21846.02,40943.00,132097.14,,173040.14,2018,,Tamalpais Union High,""
Luc S. Chamberlin,Social Studies Teacher,116265.72,0.00,15304.90,40947.33,131570.62,,172517.95,2018,,Tamalpais Union High,""
Elizabeth D. De Carion,Spec Ed Teacher-Resource Spec,103483.37,0.00,28060.97,40803.64,131544.34,,172347.98,2018,,Tamalpais Union High,""
Andrew W. Leist,Spec Ed Teacher-Sdc,103668.78,0.00,30844.02,37661.85,134512.80,,172174.65,2018,,Tamalpais Union High,""
Aaron C. Wilkerson,Foreign Language Teacher,116235.31,0.00,15038.49,40612.02,131273.80,,171885.82,2018,,Tamalpais Union High,""
Rebecca A. Kittredge,Math Teacher,116188.96,0.00,15038.49,40654.89,131227.45,,171882.34,2018,,Tamalpais Union High,""
Erik S. Berkowitz,Drama Teacher,117737.71,0.00,12827.99,40465.37,130565.70,,171031.07,2018,,Tamalpais Union High,""
Jessica S. Peisch,Athletics Director,115848.56,0.00,14550.00,40627.60,130398.56,,171026.16,2018,,Tamalpais Union High,""
Jonah H. Steinhart,English Teacher,116474.29,0.00,12987.95,40557.98,129462.24,,170020.22,2018,,Tamalpais Union High,""
Kathleen Mccormick,Social Studies Teacher,116035.05,0.00,13360.10,40241.80,129395.15,,169636.95,2018,,Tamalpais Union High,""
Christina A. Amoroso,Athletics Director,114061.04,0.00,14550.00,40315.99,128611.04,,168927.03,2018,,Tamalpais Union High,""
Mary E. Oleary,Exec Assistant To Supt/Bot,106170.78,6612.81,300.00,55722.31,113083.59,,168805.90,2018,,Tamalpais Union High,""
Jessica J. Crabtree,Math Teacher,116190.66,0.00,16277.88,35653.32,132468.54,,168121.86,2018,,Tamalpais Union High,""
Richard J. Marshall,Math Teacher,116383.84,0.00,11436.39,40157.34,127820.23,,167977.57,2018,,Tamalpais Union High,""
Kimberly A. Lowenthal,Psychologist,122434.24,0.00,4113.96,41217.69,126548.20,,167765.89,2018,,Tamalpais Union High,""
Ann R. Tepovich,Social Studies Teacher,116474.29,0.00,10695.05,40112.97,127169.34,,167282.31,2018,,Tamalpais Union High,""
Lisa P. Kemp,Social Studies Teacher,117080.82,0.00,10018.49,39976.32,127099.31,,167075.63,2018,,Tamalpais Union High,""
Jennifer R. Noland,Independent Study Teacher,115968.41,0.00,11088.00,39967.96,127056.41,,167024.37,2018,,Tamalpais Union High,""
Tamara N. Wall,Counselor,120815.25,0.00,4397.76,39697.41,125213.01,,164910.42,2018,,Tamalpais Union High,""
Alexandra L. Hunt,Counselor,118443.52,0.00,6556.75,39634.58,125000.27,,164634.85,2018,,Tamalpais Union High,""
Millie A. Milstead,Science Teacher,116227.35,0.00,13123.98,35090.55,129351.33,,164441.88,2018,,Tamalpais Union High,""
Tristan A. Bodle,Social Studies Teacher,123495.97,0.00,1289.05,39604.41,124785.02,,164389.43,2018,,Tamalpais Union High,""
Robin L. Shorett,Se Teacher-Rsp,113620.69,0.00,10749.45,39624.55,124370.14,,163994.69,2018,,Tamalpais Union High,""
Mary B. Buchanan,Science Teacher,115945.24,0.00,7814.64,39358.03,123759.88,,163117.91,2018,,Tamalpais Union High,""
Spiro Tsingaris,Fine Arts Teacher,107983.40,0.00,14755.25,39393.40,122738.65,,162132.05,2018,,Tamalpais Union High,""
Lynne M. Kennedy,Counselor,120815.25,0.00,1992.11,39219.40,122807.36,,162026.76,2018,,Tamalpais Union High,""
Susan J. Proksch,Math Teacher,117459.48,0.00,5296.74,38980.27,122756.22,,161736.49,2018,,Tamalpais Union High,""
