Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
BRIAN GETZ,CERTIFICATED - NON MGMT,152015.04,0.00,0.00,27047.81,152015.04,179062.85,2014,,Bellevue-Santa Fe Charter School District,""
ELIZABETH SCHAFFER,CERTIFICATED - NON MGMT,82254.00,0.00,2460.00,13988.97,84714.00,98702.97,2014,,Bellevue-Santa Fe Charter School District,""
KEVIN ASHWORTH,CERTIFICATED - NON MGMT,79555.00,0.00,0.00,13563.29,79555.00,93118.29,2014,,Bellevue-Santa Fe Charter School District,""
KATHY FOSTER,CERTIFICATED - NON MGMT,69561.00,0.00,0.00,12738.80,69561.00,82299.80,2014,,Bellevue-Santa Fe Charter School District,""
UNI CROOKS,CERTIFICATED - NON MGMT,68313.00,0.00,0.00,12635.80,68313.00,80948.80,2014,,Bellevue-Santa Fe Charter School District,""
JOED SENNES,CERTIFICATED - NON MGMT,55195.60,0.00,0.00,11553.67,55195.60,66749.27,2014,,Bellevue-Santa Fe Charter School District,""
HOLLY WARRICK,CERTIFICATED - NON MGMT,54743.04,0.00,0.00,11516.30,54743.04,66259.34,2014,,Bellevue-Santa Fe Charter School District,""
DENA DECHANCE-UDLOCK,CERTIFICATED - NON MGMT,37989.00,0.00,0.00,9434.08,37989.00,47423.08,2014,,Bellevue-Santa Fe Charter School District,""
CHRISTIAN STRAULI,CERTIFICATED - NON MGMT,25849.00,0.00,0.00,6332.51,25849.00,32181.51,2014,,Bellevue-Santa Fe Charter School District,""
LISA DOSTAL,CLASSIFIED - NON MGMT,25218.24,0.00,1599.38,3068.47,26817.62,29886.09,2014,,Bellevue-Santa Fe Charter School District,""
MERRI PASTEL,CLASSIFIED - NON MGMT,22924.77,0.00,95.52,6833.99,23020.29,29854.28,2014,,Bellevue-Santa Fe Charter School District,""
JENNIFER JARVIS,CERTIFICATED - NON MGMT,23810.00,0.00,100.00,1972.56,23910.00,25882.56,2014,,Bellevue-Santa Fe Charter School District,""
JAMIE WAISTELL,CERTIFICATED - NON MGMT,22610.00,0.00,0.00,1865.30,22610.00,24475.30,2014,,Bellevue-Santa Fe Charter School District,""
SANDRA ADLER,CERTIFICATED - NON MGMT,0.00,0.00,14580.00,1202.87,14580.00,15782.87,2014,,Bellevue-Santa Fe Charter School District,""
ERMEN FEDEL,CLASSIFIED - NON MGMT,8493.00,0.00,0.00,7000.00,8493.00,15493.00,2014,,Bellevue-Santa Fe Charter School District,""
NATALIE WELLMAN,CERTIFICATED - NON MGMT,0.00,0.00,10220.00,843.17,10220.00,11063.17,2014,,Bellevue-Santa Fe Charter School District,""
