Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Victoria Schumacher,SUPERINTENDENT,215631.00,0.00,6915.64,33429.79,222546.64,,255976.43,2015,,Coast Unified,""
Robert Watt,GRAMMAR SCHOOL PRINCIPAL,128824.35,0.00,3166.64,23929.44,131990.99,,155920.43,2015,,Coast Unified,""
Jonathan Sison,PRINCIPAL/COAST UNION HS,125550.18,0.00,2950.60,23554.91,128500.78,,152055.69,2015,,Coast Unified,""
Adam Helfand,SPECIAL EDUCATION DIRECTOR,99561.81,0.00,19850.99,22154.73,119412.80,,141567.53,2015,,Coast Unified,""
Kyle Martin,MIDDLE SCHOOL PRINCIPAL,112653.98,0.00,500.00,21908.21,113153.98,,135062.19,2015,,Coast Unified,""
Ann Lachance,BUSINESS MANAGER,105559.08,0.00,500.00,21847.32,106059.08,,127906.40,2015,,Coast Unified,""
Cheryl Croneis-Seay,COUNSELOR/COAST,99675.03,0.00,7044.00,20608.74,106719.03,,127327.77,2015,,Coast Unified,""
Henry Danielson,DIRECTOR OF TECHNOLOGY,94969.61,0.00,628.55,20592.93,95598.16,,116191.09,2015,,Coast Unified,""
James Hurley,TEACHER/COAST,89564.67,66.00,3974.74,19280.70,93605.41,,112886.11,2015,,Coast Unified,""
Sarah Moore,TEACHER/CAMBRIA,89522.00,0.00,3940.00,19265.26,93462.00,,112727.26,2015,,Coast Unified,""
Lucinda Wilson,AG TEACHER,82667.88,33.00,10033.72,19187.21,92734.60,,111921.81,2015,,Coast Unified,""
Cynthia Klatt,MATH TEACHER,87334.65,20.00,4426.03,19080.43,91780.68,,110861.11,2015,,Coast Unified,""
Michael Lant,TEACHER/CAMBRIA,89522.00,140.00,1250.00,18991.68,90912.00,,109903.68,2015,,Coast Unified,""
Mary Ann Paul,TEACHER/COAST,89564.67,99.00,2997.74,16870.17,92661.41,,109531.58,2015,,Coast Unified,""
Christanne Lynch,TEACHER/GRAMMAR,89522.00,0.00,500.00,18896.16,90022.00,,108918.16,2015,,Coast Unified,""
Olga Arias,TEACHER/CUHS,82667.88,66.00,6003.02,18753.79,88736.90,,107490.69,2015,,Coast Unified,""
Sheryl Aguilar,TEACHER - RSP/SLMS,87134.00,100.00,1490.00,18752.50,88724.00,,107476.50,2015,,Coast Unified,""
Sean Spradley,TEACHER/COAST UNION,76763.18,830.00,11070.63,18745.85,88663.81,,107409.66,2015,,Coast Unified,""
Wade Lawrence,TEACHER/COAST,87134.00,33.00,1250.00,18723.98,88417.00,,107140.98,2015,,Coast Unified,""
Grant Phillips,TEACHER/LHS & CGS,85166.00,0.00,3019.00,18699.07,88185.00,,106884.07,2015,,Coast Unified,""
Marc Ladewig,"TEACHER/CU, SL",87134.00,33.00,500.00,18643.41,87667.00,,106310.41,2015,,Coast Unified,""
Linda Melendy,TEACHER,87134.00,0.00,500.00,18639.94,87634.00,,106273.94,2015,,Coast Unified,""
Kolynn Younger,TEACHER/CAMBRIA,87134.00,0.00,500.00,18639.94,87634.00,,106273.94,2015,,Coast Unified,""
Julie Bales,TEACHER/CAMBRIA,87134.00,0.00,500.00,18639.94,87634.00,,106273.94,2015,,Coast Unified,""
Linda Logan,CLASS SIZE REDUCTION TEACHER,87554.00,0.00,1250.00,16501.23,88804.00,,105305.23,2015,,Coast Unified,""
Ron Poulos,TEACHER/SLMS & CGS,82457.57,0.00,3712.00,18376.97,86169.57,,104546.54,2015,,Coast Unified,""
Toby Cinque,PHYSICAL EDUCATION TEACHER,82644.00,230.00,2627.00,18411.02,85501.00,,103912.02,2015,,Coast Unified,""
Ronald Garcia,SOCIAL SCIENCE/STUDENT SUPRVSN,82644.00,0.00,2490.00,18367.25,85134.00,,103501.25,2015,,Coast Unified,""
Jan Boughter,TEACHER/CAMBRIA,82644.00,0.00,1250.00,18238.64,83894.00,,102132.64,2015,,Coast Unified,""
Ayen Johnson,VOCATIONAL EDUC TEACHER,76763.18,66.00,6885.63,18219.36,83714.81,,101934.17,2015,,Coast Unified,""
Pamela Kenyon,TEACHER/COAST,79274.00,33.00,3839.60,18153.99,83146.60,,101300.59,2015,,Coast Unified,""
Julie Castle,CLASS SIZE REDUCTION TEACHER,80677.00,0.00,500.00,17947.07,81177.00,,99124.07,2015,,Coast Unified,""
Joseph Sassaman,TEACHER/CAMBRIA,76741.00,280.00,3119.00,17835.78,80140.00,,97975.78,2015,,Coast Unified,""
Suzette Morrow,TEACHER/SLMS & CUHS,76763.18,0.00,3337.63,17827.09,80100.81,,97927.90,2015,,Coast Unified,""
Darcy Dobrec,VOC AG TEACHER/ACTIVITIES DIR,66195.13,0.00,13135.75,17744.53,79330.88,,97075.41,2015,,Coast Unified,""
Justin Gish,ELEMENTARY TEACHER (GR 1 - 5),76741.00,140.00,2000.00,17694.64,78881.00,,96575.64,2015,,Coast Unified,""
Timothy May,ENGLISH TEACHER,70839.00,330.00,7673.60,17692.15,78842.60,,96534.75,2015,,Coast Unified,""
Colleen Poynter,TEACHER - ACADEMIC CORE,76741.00,80.00,1040.00,17581.29,77861.00,,95442.29,2015,,Coast Unified,""
Kimberly Gray,TEACHER,76741.00,0.00,500.00,17524.74,77241.00,,94765.74,2015,,Coast Unified,""
Marcia Betrue,SECRETARY TO SUPT./COAST,73416.13,0.00,500.00,18039.37,73916.13,,91955.50,2015,,Coast Unified,""
Lee Wight,DIRECTOR CUST/GRNDS/MNT/FACIL,69242.16,0.00,1255.80,17558.33,70497.96,,88056.29,2015,,Coast Unified,""
Thomas Holt,TEACHER/LHS & CUHS,61000.00,0.00,8750.00,16667.30,69750.00,,86417.30,2015,,Coast Unified,""
Vicky Mobley,ADMIN ASST-BUSINESS SERVICES,68365.44,0.00,500.00,17441.06,68865.44,,86306.50,2015,,Coast Unified,""
Amber Mailhot,TEACHER/COAST,64935.00,198.00,1490.00,16381.01,66623.00,,83004.01,2015,,Coast Unified,""
