Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Raynee Daley,DISTRICT SUPERINTENDENT,204163.71,0.00,13260.80,31968.09,217424.51,,249392.60,2016,,Lucia Mar Unified,""
Andrew Stenson,ASST SUPT BUSINESS,151845.10,0.00,5100.00,26901.47,156945.10,,183846.57,2016,,Lucia Mar Unified,""
Charles Fiorentino,ASST SUPT HUMAN RESOURCES,145607.04,0.00,0.00,25684.95,145607.04,,171291.99,2016,,Lucia Mar Unified,""
Ronald Walton,ASST SUPT CURRICULUM/INSTRUCT,131805.92,0.00,11872.00,24702.99,143677.92,,168380.91,2016,,Lucia Mar Unified,""
Dwight Macdonald,TEACHER AGHS,86811.77,0.00,43924.81,23988.95,130736.58,,154725.53,2016,,Lucia Mar Unified,""
Conan Bowers,PRINCIPAL ARROYO GRANDE HIGH,126833.04,0.00,0.00,23670.37,126833.04,,150503.41,2016,,Lucia Mar Unified,""
John Denno,PRINCIPAL NIPOMO HIGH SCHOOL,124880.04,0.00,0.00,23451.97,124880.04,,148332.01,2016,,Lucia Mar Unified,""
Laura Wade,TEACHER AGHS,86887.91,0.00,37258.85,23295.25,124146.76,,147442.01,2016,,Lucia Mar Unified,""
Cynthia Ravalin,DIRECTOR STUDENT SERVICES,121881.96,0.00,0.00,23139.25,121881.96,,145021.21,2016,,Lucia Mar Unified,""
Michael Mcaustin,TEACHER AGHS,87598.13,0.00,35527.40,20734.35,123125.53,,143859.88,2016,,Lucia Mar Unified,""
Allan Havemose,EXECUTIVE DIRECTOR ITS,119500.08,0.00,0.00,24218.44,119500.08,,143718.52,2016,,Lucia Mar Unified,""
Rhonda Seybert,DIRECTOR FINANCE,119500.08,0.00,0.00,24218.44,119500.08,,143718.52,2016,,Lucia Mar Unified,""
Janet Weldon,"ADMIN ASST, SUPERINTENDENT",104398.20,0.00,16863.84,22429.34,121262.04,,143691.38,2016,,Lucia Mar Unified,""
Carol Littlefield-Halfman,PRINCIPAL FAIRGROVE,114186.96,0.00,4650.00,22812.49,118836.96,,141649.45,2016,,Lucia Mar Unified,""
James Empey,CERTIFICATED - NON MGMT,117891.96,0.00,0.00,22711.10,117891.96,,140603.06,2016,,Lucia Mar Unified,""
Daniel Neff,CERTIFICATED - NON MGMT,117110.04,0.00,0.00,22627.20,117110.04,,139737.24,2016,,Lucia Mar Unified,""
Ian Penton,PRINCIPAL JUDKINS,110588.04,0.00,5100.00,22474.61,115688.04,,138162.65,2016,,Lucia Mar Unified,""
Brett Gimlin,PRINCIPAL MESA MIDDLE SCHOOL,110514.56,0.00,5100.00,22466.73,115614.56,,138081.29,2016,,Lucia Mar Unified,""
Mike Mostajo,ASST PRINCIPAL AGHS,112856.04,0.00,0.00,22170.85,112856.04,,135026.89,2016,,Lucia Mar Unified,""
Charlissa Boaz-Skinner,PRINCIPAL LOPEZ,112233.96,0.00,0.00,22104.03,112233.96,,134337.99,2016,,Lucia Mar Unified,""
Paul Jarvis,PRINCIPAL BRANCH,114186.96,0.00,0.00,19798.21,114186.96,,133985.17,2016,,Lucia Mar Unified,""
Susan Kesselring,PRINCIPAL GROVER HEIGHTS,110280.96,0.00,0.00,21894.38,110280.96,,132175.34,2016,,Lucia Mar Unified,""
Stacey Russell,PRINCIPAL DANA,110280.96,0.00,0.00,21894.38,110280.96,,132175.34,2016,,Lucia Mar Unified,""
Deborah Schimandle,CERTIFICATED - NON MGMT,110280.96,0.00,0.00,21894.38,110280.96,,132175.34,2016,,Lucia Mar Unified,""
Jane Adrian,TEACHER AGHS,86811.77,0.00,22537.52,21733.15,109349.29,,131082.44,2016,,Lucia Mar Unified,""
Tisha Quam,COORDINATOR SPECIAL EDUCATION,108720.96,0.00,0.00,21726.99,108720.96,,130447.95,2016,,Lucia Mar Unified,""
Lynn Hubbell,AREA ADMIN PROGRAM SPECIALIST,109458.00,0.00,0.00,20637.59,109458.00,,130095.59,2016,,Lucia Mar Unified,""
Valentine Ponomaroff,PRINCIPAL HARLOE,108327.96,0.00,0.00,21684.86,108327.96,,130012.82,2016,,Lucia Mar Unified,""
James Snyder,PRINCIPAL GROVER BEACH,108327.96,0.00,0.00,21684.86,108327.96,,130012.82,2016,,Lucia Mar Unified,""
Sarah Butler,PRINCIPAL OCEAN VIEW,108327.96,0.00,0.00,21684.86,108327.96,,130012.82,2016,,Lucia Mar Unified,""
Marc Lalanne,TEACHER AGHS,86811.77,0.00,20970.63,21565.01,107782.40,,129347.41,2016,,Lucia Mar Unified,""
Cindy Naber,DIRECTOR PURCH/WHSE/FDSVC/CONT,106351.20,0.00,0.00,22660.82,106351.20,,129012.02,2016,,Lucia Mar Unified,""
Katherine Alberda,CERTIFICATED - NON MGMT,106767.96,0.00,0.00,21517.56,106767.96,,128285.52,2016,,Lucia Mar Unified,""
Pablo Chavero,CERTIFICATED - NON MGMT,103678.74,0.00,1992.24,21399.79,105670.98,,127070.77,2016,,Lucia Mar Unified,""
Wendy Bruse,AREA ADMIN PROGRAM SPECIALIST,105552.00,0.00,0.00,21378.03,105552.00,,126930.03,2016,,Lucia Mar Unified,""
Joseph Lococo,TEACHER AGHS,86811.77,0.00,20956.72,17984.58,107768.49,,125753.07,2016,,Lucia Mar Unified,""
Sammie Cervantez,PRINCIPAL SHELL BEACH,108327.96,0.00,0.00,17311.57,108327.96,,125639.53,2016,,Lucia Mar Unified,""
Hillery Dixon,DIRECTOR SECONDARY CURRICULUM,103728.96,0.00,0.00,21182.41,103728.96,,124911.37,2016,,Lucia Mar Unified,""
Andrea Lee,AREA ADMIN AGHS,103599.00,0.00,0.00,21177.51,103599.00,,124776.51,2016,,Lucia Mar Unified,""
Julia Bowles,PRINCIPAL NIPOMO,100970.30,0.00,0.00,20895.38,100970.30,,121865.68,2016,,Lucia Mar Unified,""
Joseph Hubbell,COUNSELOR NHS,96106.28,0.00,4114.92,20814.94,100221.20,,121036.14,2016,,Lucia Mar Unified,""
Jeannie Cross,ASST PRINCIPAL JUDKINS,96731.04,0.00,3075.00,20770.51,99806.04,,120576.55,2016,,Lucia Mar Unified,""
Richard Hart,TEACHER PAULDING,85058.72,0.00,14200.12,20650.54,99258.84,,119909.38,2016,,Lucia Mar Unified,""
Stacey Houchin,TEACHER NHS,77365.50,0.00,24832.01,17229.29,102197.51,,119426.80,2016,,Lucia Mar Unified,""
Russell Edwards,TEACHER NHS,76285.06,0.00,22278.18,20575.85,98563.24,,119139.09,2016,,Lucia Mar Unified,""
Claudia Souder,TEACHER AGHS,86745.04,0.00,11611.41,20553.63,98356.45,,118910.08,2016,,Lucia Mar Unified,""
Natalie Mejia,TEACHER PAULDING,86778.40,0.00,12304.87,19233.65,99083.27,,118316.92,2016,,Lucia Mar Unified,""
Edward Arrigoni,PRINCIPAL PAULDING,97637.04,0.00,0.00,20537.77,97637.04,,118174.81,2016,,Lucia Mar Unified,""
Mary Garza,TEACHER AGHS,84726.02,0.00,12629.44,20446.30,97355.46,,117801.76,2016,,Lucia Mar Unified,""
Steven Allen,TEACHER AGHS,70846.44,0.00,26314.46,20425.43,97160.90,,117586.33,2016,,Lucia Mar Unified,""
Kathleen Metcalf,TEACHER INTERVENTION BRANCH,89696.74,0.00,7272.81,20400.61,96969.55,,117370.16,2016,,Lucia Mar Unified,""
Holly Shuster,TEACHER CCNTH,86745.04,0.00,10205.94,20398.37,96950.98,,117349.35,2016,,Lucia Mar Unified,""
Curtis Inouye,TEACHER AGHS,86745.04,0.00,10081.51,20389.46,96826.55,,117216.01,2016,,Lucia Mar Unified,""
Michael Norlock,PE TEACHER MESA,86826.49,0.00,10807.90,19574.27,97634.39,,117208.66,2016,,Lucia Mar Unified,""
Kevin Anderson,COUNSELOR AGHS,94083.96,0.00,2334.00,20406.94,96417.96,,116824.90,2016,,Lucia Mar Unified,""
Cheryl Krause,TEACHER OCEANO,86745.04,0.00,9383.10,20314.51,96128.14,,116442.65,2016,,Lucia Mar Unified,""
Cynthia Cantrell,SPEECH THERAPIST,86766.32,0.00,10011.65,19482.38,96777.97,,116260.35,2016,,Lucia Mar Unified,""
Derek Muetzel,ASST PRINCIPAL MESA,92814.96,0.00,3075.00,20350.30,95889.96,,116240.26,2016,,Lucia Mar Unified,""
Matthew David,ASST PRINCIPAL NHS,95696.04,0.00,0.00,20329.47,95696.04,,116025.51,2016,,Lucia Mar Unified,""
Thomas Goossen,TEACHER AGHS,86745.04,0.00,11262.51,17887.61,98007.55,,115895.16,2016,,Lucia Mar Unified,""
Jennifer Ramirez,SPEECH & LANGUAGE THERAPIST,86766.32,0.00,10123.44,19002.82,96889.76,,115892.58,2016,,Lucia Mar Unified,""
Mark Flowers,TEACHER AGHS,86745.04,0.00,10078.73,18995.64,96823.77,,115819.41,2016,,Lucia Mar Unified,""
Joan Fedewa-Scicchitano,TEACHER INTERVENTION HARLOE,89696.74,0.00,6696.06,19263.81,96392.80,,115656.61,2016,,Lucia Mar Unified,""
Gary Heckman,TEACHER PAULDING,87770.04,0.00,7234.52,20194.00,95004.56,,115198.56,2016,,Lucia Mar Unified,""
Jon Hitchen,TEACHER AGHS,86755.84,0.00,9432.35,18807.86,96188.19,,114996.05,2016,,Lucia Mar Unified,""
Chris Bledsoe,TEACHER AGHS,86745.04,0.00,9288.72,18910.85,96033.76,,114944.61,2016,,Lucia Mar Unified,""
Stacy Wadlow,TEACHER GROVER HEIGHTS,86745.04,0.00,8834.90,18862.22,95579.94,,114442.16,2016,,Lucia Mar Unified,""
Mary Ungefug,TEACHER NIPOMO,85973.60,0.00,9712.20,18754.00,95685.80,,114439.80,2016,,Lucia Mar Unified,""
Sean Ricketts,PE TEACHER PAULDING,66219.70,0.00,28058.41,20033.93,94278.11,,114312.04,2016,,Lucia Mar Unified,""
Katarina Lorance,TEACHER JUDKINS,86745.04,0.00,7230.55,20083.54,93975.59,,114059.13,2016,,Lucia Mar Unified,""
Susan Gross,TEACHER SHELL BEACH,86745.04,0.00,7826.00,19072.87,94571.04,,113643.91,2016,,Lucia Mar Unified,""
Michelle Johnson,PRINCIPAL OCEANO,93419.45,0.00,0.00,20069.87,93419.45,,113489.32,2016,,Lucia Mar Unified,""
Gregory Gracia,TEACHER NHS,88753.61,0.00,5957.95,18644.99,94711.56,,113356.55,2016,,Lucia Mar Unified,""
Andrew Small,TEACHER PAULDING,86778.40,0.00,9842.76,16646.84,96621.16,,113268.00,2016,,Lucia Mar Unified,""
Rosemary Cummings,TEACHER NHS AG,85911.86,0.00,7315.11,20003.23,93226.97,,113230.20,2016,,Lucia Mar Unified,""
Monica Anderson,TEACHER NHS,88321.28,0.00,8212.74,16637.54,96534.02,,113171.56,2016,,Lucia Mar Unified,""
Christopher Phillips,CERTIFICATED - NON MGMT,92814.96,0.00,0.00,20020.35,92814.96,,112835.31,2016,,Lucia Mar Unified,""
Lea Ojeda,TEACHER INTERVENTION DANA,86745.04,0.00,6115.43,19963.92,92860.47,,112824.39,2016,,Lucia Mar Unified,""
Darrell Bickmore,TEACHER AGHS,77365.50,0.00,15401.74,19953.90,92767.24,,112721.14,2016,,Lucia Mar Unified,""
Sara Carney,TEACHER AGHS AG (ROP),85311.12,0.00,7330.22,19940.39,92641.34,,112581.73,2016,,Lucia Mar Unified,""
Michelle Laird,OCCUPATIONAL THERAPIST SS,86929.77,0.00,6955.20,18656.79,93884.97,,112541.76,2016,,Lucia Mar Unified,""
Karin Hitchen,TEACHER INDEP STUDY LOPEZ/SB,86745.04,0.00,5703.09,19895.33,92448.13,,112343.46,2016,,Lucia Mar Unified,""
Marshawn Porter,CERTIFICATED - NON MGMT,93820.40,0.00,0.00,18466.60,93820.40,,112287.00,2016,,Lucia Mar Unified,""
Leila Johnson,SPEECH THERAPIST,86766.32,0.00,5552.15,19905.77,92318.47,,112224.24,2016,,Lucia Mar Unified,""
Julia Lasserre,OCCUPATIONAL THERAPIST SS,86766.32,0.00,5510.52,19901.30,92276.84,,112178.14,2016,,Lucia Mar Unified,""
James Dickens,COUNSELOR AGHS,92130.96,0.00,0.00,19946.93,92130.96,,112077.89,2016,,Lucia Mar Unified,""
Bernie Dominguez Jr,COUNSELOR LOPEZ,92130.96,0.00,0.00,19946.90,92130.96,,112077.86,2016,,Lucia Mar Unified,""
Robyn Ramsay,COUNSELOR AGHS,92130.96,0.00,0.00,19946.90,92130.96,,112077.86,2016,,Lucia Mar Unified,""
Robert Wilson,TEACHER AGHS,86745.04,0.00,7666.06,17657.70,94411.10,,112068.80,2016,,Lucia Mar Unified,""
Linda Pierce,"COORDINATOR, AFTER SCHOOL PROG",95910.96,0.00,0.00,15979.21,95910.96,,111890.17,2016,,Lucia Mar Unified,""
Michael Liebo,TEACHER JUDKINS,86745.03,0.00,5150.00,19860.40,91895.03,,111755.43,2016,,Lucia Mar Unified,""
Barbara Babka,TEACHER JUDKINS,86745.04,0.00,5078.61,19852.56,91823.65,,111676.21,2016,,Lucia Mar Unified,""
Dru Riker,TEACHER NIPOMO,86745.04,0.00,4702.75,19812.35,91447.79,,111260.14,2016,,Lucia Mar Unified,""
Terry Handy,TEACHER JUDKINS,86745.04,0.00,5402.50,18985.54,92147.54,,111133.08,2016,,Lucia Mar Unified,""
Diana Tappan,TEACHER INTERVENTION OCEANO,86826.49,0.00,7324.41,16904.15,94150.90,,111055.05,2016,,Lucia Mar Unified,""
William Tindula,TEACHER NIPOMO,86745.04,0.00,5611.80,18511.84,92356.84,,110868.68,2016,,Lucia Mar Unified,""
Brent Vander Weide,ASST PRINCIPAL PAULDING,90996.00,0.00,0.00,19825.21,90996.00,,110821.21,2016,,Lucia Mar Unified,""
Megan Hirzel-Best,AREA ADMIN PROGRAM SPECIALIST,90996.00,0.00,0.00,19816.12,90996.00,,110812.12,2016,,Lucia Mar Unified,""
Linda Wineberg,TEACHER OCEANO,86745.04,0.00,4931.76,18935.05,91676.80,,110611.85,2016,,Lucia Mar Unified,""
Dawn Tietz,TEACHER OCEANO,85436.02,0.00,5321.87,19735.62,90757.89,,110493.51,2016,,Lucia Mar Unified,""
Jeff Byars,TEACHER AGHS,75601.98,0.00,15113.87,19733.83,90715.85,,110449.68,2016,,Lucia Mar Unified,""
Jill Scorby,COUNSELOR MESA,90177.96,0.00,500.00,19719.29,90677.96,,110397.25,2016,,Lucia Mar Unified,""
Shawn Greenelsh,TEACHER LOPEZ,76225.56,0.00,17793.11,16211.58,94018.67,,110230.25,2016,,Lucia Mar Unified,""
Janice Chagoya,COUNSELOR ELEM DISTRICT WIDE,92130.96,0.00,600.00,17495.95,92730.96,,110226.91,2016,,Lucia Mar Unified,""
Rebecca Dentremont,TEACHER MESA,86745.04,0.00,7035.31,16342.05,93780.35,,110122.40,2016,,Lucia Mar Unified,""
Debbie Mcelreath,TEACHER OCEANO,86745.04,0.00,4800.13,18429.28,91545.17,,109974.45,2016,,Lucia Mar Unified,""
Laura Ortiz,COUNSELOR CCNTH,90177.96,0.00,0.00,19737.38,90177.96,,109915.34,2016,,Lucia Mar Unified,""
Yusdivia Mosqueda,COUNSELOR AGHS,90177.96,0.00,0.00,19737.38,90177.96,,109915.34,2016,,Lucia Mar Unified,""
Kerry Walton,COUNSELOR PAULDING,90177.96,0.00,0.00,19737.38,90177.96,,109915.34,2016,,Lucia Mar Unified,""
Suzanne Lord,TEACHER AGHS,86745.04,0.00,4774.26,18370.95,91519.30,,109890.25,2016,,Lucia Mar Unified,""
Branden Leach,TEACHER JUDKINS,86745.04,0.00,3387.00,19671.14,90132.04,,109803.18,2016,,Lucia Mar Unified,""
Kimberly Ehrisman,TEACHER OCEANO,86745.04,0.00,3041.63,19634.08,89786.67,,109420.75,2016,,Lucia Mar Unified,""
Sheri Brown,TEACHER AGHS,73351.02,0.00,16286.92,19596.92,89637.94,,109234.86,2016,,Lucia Mar Unified,""
Ann Flores,TEACHER HARLOE,86745.04,0.00,4068.49,18350.72,90813.53,,109164.25,2016,,Lucia Mar Unified,""
Duane Whittemore,"DIR FACILITIES PLANNING, M & O",87897.48,0.00,780.00,20474.52,88677.48,,109152.00,2016,,Lucia Mar Unified,""
Jim Dececco,TEACHER OCEANO,86745.04,0.00,4111.50,18182.60,90856.54,,109039.14,2016,,Lucia Mar Unified,""
Martin Wadlow,TEACHER FAIRGROVE,75601.98,0.00,13747.13,19587.22,89349.11,,108936.33,2016,,Lucia Mar Unified,""
Scott Shepard,TEACHER AGHS,86745.04,0.00,2541.76,19580.44,89286.80,,108867.24,2016,,Lucia Mar Unified,""
Benjamin Doty,TEACHER AGHS,86745.04,0.00,2500.00,19576.01,89245.04,,108821.05,2016,,Lucia Mar Unified,""
Jill Saeli,NURSE STUDENT SERVICES,86041.82,0.00,4457.06,18317.06,90498.88,,108815.94,2016,,Lucia Mar Unified,""
Debbie Huhn,TEACHER HARLOE,86745.04,0.00,3258.89,18751.06,90003.93,,108754.99,2016,,Lucia Mar Unified,""
Maria Leveck,TEACHER OCEANO,86745.04,0.00,5170.13,16664.29,91915.17,,108579.46,2016,,Lucia Mar Unified,""
Kimberly Gebhardt,TEACHER PAULDING,74296.80,0.00,14726.08,19527.41,89022.88,,108550.29,2016,,Lucia Mar Unified,""
Cristina Johnson,CERTIFICATED - NON MGMT,88826.16,0.00,0.00,19592.43,88826.16,,108418.59,2016,,Lucia Mar Unified,""
Kari Holtzman,PSYCHOLOGIST STUDENT SERVICES,88826.04,0.00,0.00,19592.31,88826.04,,108418.35,2016,,Lucia Mar Unified,""
Melissa Medeiros,PSYCHOLOGIST STUDENT SERVICES,88825.99,0.00,0.00,19583.36,88825.99,,108409.35,2016,,Lucia Mar Unified,""
Stephanie Hoover,TEACHER AGHS,86745.04,0.00,2127.35,19535.99,88872.39,,108408.38,2016,,Lucia Mar Unified,""
Jeffery Lahr,TEACHER PAULDING,86745.04,0.00,2105.50,19533.67,88850.54,,108384.21,2016,,Lucia Mar Unified,""
Helen Jackson,TEACHER MESA,85913.60,0.00,3656.50,18708.96,89570.10,,108279.06,2016,,Lucia Mar Unified,""
Ryan Lee,TEACHER PAULDING,75359.00,0.00,13402.79,19498.41,88761.79,,108260.20,2016,,Lucia Mar Unified,""
Steven Long,TEACHER JUDKINS,75330.03,0.00,14455.02,18240.50,89785.05,,108025.55,2016,,Lucia Mar Unified,""
Kimberly Shrode,TEACHER OCEAN VIEW/OCEANO,77306.03,0.00,11170.64,19489.02,88476.67,,107965.69,2016,,Lucia Mar Unified,""
Dawn Coon,TEACHER PAULDING,86745.04,0.00,2999.46,18063.28,89744.50,,107807.78,2016,,Lucia Mar Unified,""
Nancy Martin,TEACHER LANGE,86745.04,0.00,4882.20,16111.02,91627.24,,107738.26,2016,,Lucia Mar Unified,""
Caroline Inouye,TEACHER OCEANO,85026.02,0.00,3481.13,18594.93,88507.15,,107102.08,2016,,Lucia Mar Unified,""
Irma Smyth,TEACHER GROVER BEACH,86745.04,0.00,2287.40,18035.88,89032.44,,107068.32,2016,,Lucia Mar Unified,""
Vernon Sallaz,TEACHER GROVER BEACH,86745.04,0.00,763.78,19385.48,87508.82,,106894.30,2016,,Lucia Mar Unified,""
Kendall Jackson,TEACHER GROVER BEACH SPEC ED,86745.04,0.00,1566.30,18569.69,88311.34,,106881.03,2016,,Lucia Mar Unified,""
Rodolfo Lucero Jr,TEACHER AGHS,86745.04,0.00,513.38,19362.80,87258.42,,106621.22,2016,,Lucia Mar Unified,""
Debra Handy,TEACHER BRANCH,86745.04,0.00,1736.71,17980.94,88481.75,,106462.69,2016,,Lucia Mar Unified,""
Christian Holst,AREA ADMIN AGHS,90996.00,0.00,0.00,15451.91,90996.00,,106447.91,2016,,Lucia Mar Unified,""
Carrie Angell,TEACHER BRANCH,85026.02,0.00,2050.00,19343.30,87076.02,,106419.32,2016,,Lucia Mar Unified,""
Jennifer Norris,TEACHER HARLOE,86745.04,0.00,325.32,19342.61,87070.36,,106412.97,2016,,Lucia Mar Unified,""
Sally Graybehl,TEACHER GROVER HEIGHTS,86745.04,0.00,814.50,18764.71,87559.54,,106324.25,2016,,Lucia Mar Unified,""
Gail Varvel,TEACHER AGHS,86745.04,0.00,143.69,19323.13,86888.73,,106211.86,2016,,Lucia Mar Unified,""
Kathleen Beacock,TEACHER BRANCH,86745.04,0.00,1341.75,18058.14,88086.79,,106144.93,2016,,Lucia Mar Unified,""
Ann Elliott,TEACHER LANGE,86745.04,0.00,0.00,19307.71,86745.04,,106052.75,2016,,Lucia Mar Unified,""
Josie Gibbs,TEACHER DANA,86745.04,0.00,0.00,19307.71,86745.04,,106052.75,2016,,Lucia Mar Unified,""
Brian Claverie,TEACHER NHS,86745.04,0.00,0.00,19307.71,86745.04,,106052.75,2016,,Lucia Mar Unified,""
Dixie Ryder,TEACHER AGHS,86745.04,0.00,1414.50,17893.21,88159.54,,106052.75,2016,,Lucia Mar Unified,""
Margaret Whalley,TEACHER GROVER HEIGHTS,86745.04,0.00,0.00,19307.71,86745.04,,106052.75,2016,,Lucia Mar Unified,""
Carolyn Peters,TEACHER SHELL BEACH,86745.04,0.00,0.00,19307.71,86745.04,,106052.75,2016,,Lucia Mar Unified,""
Lynette Roberts,TEACHER DANA,86745.04,0.00,814.50,18493.21,87559.54,,106052.75,2016,,Lucia Mar Unified,""
David Copley,TEACHER OCEAN VIEW,86745.04,0.00,814.50,18493.21,87559.54,,106052.75,2016,,Lucia Mar Unified,""
Janine Brown,TEACHER HARLOE,86745.04,0.00,814.50,18493.21,87559.54,,106052.75,2016,,Lucia Mar Unified,""
Christine Willis,TEACHER AGHS,86745.03,0.00,1258.50,18049.21,88003.53,,106052.74,2016,,Lucia Mar Unified,""
Shannon Lemons,TEACHER NHS AG,85311.12,0.00,2080.22,18562.62,87391.34,,105953.96,2016,,Lucia Mar Unified,""
Christine Ertman,TEACHER AGHS,86745.04,0.00,535.61,18546.21,87280.65,,105826.86,2016,,Lucia Mar Unified,""
Victoria Velazquez,TEACHER GROVER BEACH,85026.02,0.00,1184.53,19246.26,86210.55,,105456.81,2016,,Lucia Mar Unified,""
Tamara Brown,COORDINATOR STUDENT SAFETY,85982.82,0.00,0.00,19287.22,85982.82,,105270.04,2016,,Lucia Mar Unified,""
Joe Dansby,TEACHER MESA,75330.03,0.00,11918.41,17995.28,87248.44,,105243.72,2016,,Lucia Mar Unified,""
Kelly Logue,TOSA,77338.16,0.00,9797.77,17956.20,87135.93,,105092.13,2016,,Lucia Mar Unified,""
Margaret Ponomaroff,TEACHER GROVER HEIGHTS,86745.04,0.00,2383.09,15842.82,89128.13,,104970.95,2016,,Lucia Mar Unified,""
Debbie Olivarria,TEACHER GROVER HEIGHTS,85026.02,0.00,569.38,19184.44,85595.40,,104779.84,2016,,Lucia Mar Unified,""
Shannon Hurtado,TEACHER AGHS,77306.04,0.00,8997.75,18358.44,86303.79,,104662.23,2016,,Lucia Mar Unified,""
Brad Lachemann,TEACHER AGHS,75330.03,0.00,12383.71,16939.09,87713.74,,104652.83,2016,,Lucia Mar Unified,""
Nathan Shields,TEACHER NHS,67003.10,0.00,18410.68,19160.47,85413.78,,104574.25,2016,,Lucia Mar Unified,""
Brian Gaviola,PSYCHOLOGIST STUDENT SERVICES,88825.99,0.00,0.00,15672.97,88825.99,,104498.96,2016,,Lucia Mar Unified,""
Thomas Whalen,TEACHER AGHS,76150.87,0.00,10208.19,17847.36,86359.06,,104206.42,2016,,Lucia Mar Unified,""
Jocelyn Long,TEACHER NHS,77306.03,0.00,9005.82,17867.72,86311.85,,104179.57,2016,,Lucia Mar Unified,""
Andrea Jacobson,TEACHER HARLOE,85026.02,0.00,1258.50,17864.80,86284.52,,104149.32,2016,,Lucia Mar Unified,""
Shirley Kaml,TEACHER LANGE,85026.02,0.00,0.00,19123.30,85026.02,,104149.32,2016,,Lucia Mar Unified,""
James Carter,TEACHER AGHS,63167.51,0.00,22365.95,18359.64,85533.46,,103893.10,2016,,Lucia Mar Unified,""
Stephanie Esposto,TEACHER OCEAN VIEW,86460.64,0.00,1043.09,16057.12,87503.73,,103560.85,2016,,Lucia Mar Unified,""
Tom Slater,TEACHER MESA,77306.03,0.00,6955.63,19041.31,84261.66,,103302.97,2016,,Lucia Mar Unified,""
Timothy Cano,TEACHER JUDKINS,75330.03,0.00,9363.93,17694.16,84693.96,,102388.12,2016,,Lucia Mar Unified,""
Brenda Radtke,OCCUPATIONAL THERAPIST SS,77327.31,0.00,6052.15,18946.66,83379.46,,102326.12,2016,,Lucia Mar Unified,""
Laurel Allen,TEACHER OCEAN VIEW,73351.02,0.00,10370.47,18163.83,83721.49,,101885.32,2016,,Lucia Mar Unified,""
Christine Pierce,TEACHER JUDKINS,77180.19,0.00,5803.91,18899.67,82984.10,,101883.77,2016,,Lucia Mar Unified,""
Kayla Anderson,PSYCHOLOGIST STUDENT SERVICES,82746.00,0.00,0.00,18939.99,82746.00,,101685.99,2016,,Lucia Mar Unified,""
Gwyn Kelly,TEACHER NHS,77516.04,0.00,5098.58,18859.76,82614.62,,101474.38,2016,,Lucia Mar Unified,""
Ann Nichols,TEACHER INTERVENTION GROVER HT,78987.10,0.00,3520.38,18852.09,82507.48,,101359.57,2016,,Lucia Mar Unified,""
Kent Hubert,TEACHER AGHS,77269.98,0.00,6865.52,17176.31,84135.50,,101311.81,2016,,Lucia Mar Unified,""
Melvin Cozby,TEACHER AGHS,77306.03,0.00,5102.00,18842.35,82408.03,,101250.38,2016,,Lucia Mar Unified,""
Barbara Rose,NURSE STUDENT SERVICES,78097.59,0.00,3470.01,19540.44,81567.60,,101108.04,2016,,Lucia Mar Unified,""
Kurt Payne,CERTIFICATED - NON MGMT,75492.54,0.00,6769.83,18826.82,82262.37,,101089.19,2016,,Lucia Mar Unified,""
Jason Schmidt,TEACHER AGHS,68290.44,0.00,13954.08,18820.35,82244.52,,101064.87,2016,,Lucia Mar Unified,""
Jon Huss,TEACHER AGHS,74068.58,0.00,7895.54,18794.77,81964.12,,100758.89,2016,,Lucia Mar Unified,""
Debra Pitman,TEACHER PAULDING,75330.03,0.00,6411.75,18770.91,81741.78,,100512.69,2016,,Lucia Mar Unified,""
Cyndi Kuras,TEACHER SHELL BEACH RSP,77306.03,0.00,5094.71,18008.14,82400.74,,100408.88,2016,,Lucia Mar Unified,""
Thomas Gonyer,TAP PERFORMANCE FOR 14/15,75330.03,0.00,6250.00,18753.51,81580.03,,100333.54,2016,,Lucia Mar Unified,""
Parisa Kia,COUNSELOR NHS,80208.04,0.00,0.00,20122.63,80208.04,,100330.67,2016,,Lucia Mar Unified,""
Cheryl Whitford,TEACHER INTERVENT 40% NIPOMO,67817.94,0.00,13562.04,18726.59,81379.98,,100106.57,2016,,Lucia Mar Unified,""
Suzanne Zambo,SDC TEACHER OCEANO,77306.03,0.00,4709.27,17898.30,82015.30,,99913.60,2016,,Lucia Mar Unified,""
Ryan Glanville,TEACHER AGHS,75330.03,0.00,6664.50,17723.38,81994.53,,99717.91,2016,,Lucia Mar Unified,""
Patricia Prince,SPEECH THERAPIST,75351.31,0.00,5615.50,18685.82,80966.81,,99652.63,2016,,Lucia Mar Unified,""
Cori Meichtry,TEACHER INTERVENTION LANGE,76214.19,0.00,5437.65,17946.78,81651.84,,99598.62,2016,,Lucia Mar Unified,""
Heidi Luenser,TEACHER JUDKINS,77306.03,0.00,4193.45,17925.90,81499.48,,99425.38,2016,,Lucia Mar Unified,""
Lori Morrow,TEACHER OCEAN VIEW,77387.48,0.00,4096.53,17841.28,81484.01,,99325.29,2016,,Lucia Mar Unified,""
Justin Magdaleno,TEACHER NHS,60605.60,0.00,19973.05,18627.66,80578.65,,99206.31,2016,,Lucia Mar Unified,""
Eve Dobler-Drew,TEACHER NIPOMO,77306.03,0.00,4477.50,17381.85,81783.53,,99165.38,2016,,Lucia Mar Unified,""
