Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christopher Adams,SUPERINTENDENT,159863.04,0.00,0.00,22705.56,159863.04,,182568.60,2013,,Coast Unified,""
Karl Dearie,ASST SUPT - HR & BUSINESS SERV,126171.96,0.00,0.00,19819.74,126171.96,,145991.70,2013,,Coast Unified,""
Robert Watt,GRAMMAR SCHOOL PRINCIPAL,111444.00,0.00,0.00,18711.00,111444.00,,130155.00,2013,,Coast Unified,""
John Calandro,MIDDLE SCHOOL PRINCIPAL,106257.00,0.00,0.00,18283.08,106257.00,,124540.08,2013,,Coast Unified,""
Wade Lawrence,PRINCIPAL/COAST UNION HS,102102.00,0.00,0.00,16354.10,102102.00,,118456.10,2013,,Coast Unified,""
Henry Danielson,DIRECTOR OF TECHNOLOGY,84490.08,0.00,826.34,18738.12,85316.42,,104054.54,2013,,Coast Unified,""
Adam Helfand,SPECIAL EDUCATION DIRECTOR,81954.96,0.00,5000.00,16265.58,86954.96,,103220.54,2013,,Coast Unified,""
William Clough,TEACHER/COAST,79994.00,0.00,4354.00,15945.52,84348.00,,100293.52,2013,,Coast Unified,""
Sarah Moore,TEACHER/CAMBRIA,79994.00,0.00,4120.00,15926.22,84114.00,,100040.22,2013,,Coast Unified,""
Cheryl Croneis-Seay,COUNSELOR/COAST,83619.96,0.00,1830.00,14538.66,85449.96,,99988.62,2013,,Coast Unified,""
Mary Ann Paul,TEACHER/COAST,79994.00,231.00,2829.88,15838.84,83054.88,,98893.72,2013,,Coast Unified,""
Pamela Kenyon,TEACHER/COAST,78176.00,330.00,3609.30,15513.05,82115.30,,97628.35,2013,,Coast Unified,""
Kathleen Quigley,RESOURCE TEACHER/CAMBRIA,79994.00,0.00,1660.00,15723.26,81654.00,,97377.26,2013,,Coast Unified,""
Christanne Lynch,TEACHER/CAMBRIA,79994.00,0.00,1350.00,15697.68,81344.00,,97041.68,2013,,Coast Unified,""
James Hurley,TEACHER/COAST,79994.00,198.00,1100.00,15693.48,81292.00,,96985.48,2013,,Coast Unified,""
Michael Lant,TEACHER/CAMBRIA,79994.00,0.00,1100.00,15677.06,81094.00,,96771.06,2013,,Coast Unified,""
Toby Cinque,PHYSICAL EDUCATION TEACHER,76358.00,0.00,4671.45,15485.64,81029.45,,96515.09,2013,,Coast Unified,""
Marc Ladewig,TEACHER/CUHS & LHS,78176.00,363.00,2246.00,15651.56,80785.00,,96436.56,2013,,Coast Unified,""
Linda Logan,CLASS SIZE REDUCTION TEACHER,78176.00,0.00,1550.00,15564.19,79726.00,,95290.19,2013,,Coast Unified,""
Lucinda Wilson,AG TEACHER,76358.00,99.00,3007.16,15542.57,79464.16,,95006.73,2013,,Coast Unified,""
Cynthia Klatt,MATH TEACHER,78176.00,40.00,600.00,15489.11,78816.00,,94305.11,2013,,Coast Unified,""
Sheryl Aguilar,RSP TEACHER,76358.00,99.00,2340.00,15487.53,78797.00,,94284.53,2013,,Coast Unified,""
Katherine Hansen,TEACHER/SLMS,76358.00,0.00,3966.00,13581.06,80324.00,,93905.06,2013,,Coast Unified,""
April Benham,TEACHER/CAMBRIA,76758.19,0.00,1880.00,14757.16,78638.19,,93395.35,2013,,Coast Unified,""
Jan Boughter,TEACHER/CAMBRIA,76358.00,0.00,1100.00,15377.06,77458.00,,92835.06,2013,,Coast Unified,""
Teresa Amberg,SPEECH TEACHER,78176.00,0.00,1100.00,13465.91,79276.00,,92741.91,2013,,Coast Unified,""
Linda Melendy,TEACHER,76358.00,0.00,600.00,15335.81,76958.00,,92293.81,2013,,Coast Unified,""
Kolynn Younger,TEACHER/CAMBRIA/TEMPORARY,76358.00,0.00,600.00,15335.81,76958.00,,92293.81,2013,,Coast Unified,""
Julie Bales,TEACHER/CAMBRIA,76358.00,0.00,350.00,15315.18,76708.00,,92023.18,2013,,Coast Unified,""
Sean Spradley,TEACHER/COAST UNION,67268.00,132.00,8613.36,15257.90,76013.36,,91271.26,2013,,Coast Unified,""
Grant Phillips,TEACHER-LFWL & TCHR ON ASSIGN,74540.00,0.00,950.00,15214.78,75490.00,,90704.78,2013,,Coast Unified,""
Olga Arias,TEACHER/CUHS & SLMS,72722.00,0.00,2664.44,15206.23,75386.44,,90592.67,2013,,Coast Unified,""
Ron Poulos,TEACHER/SLMS & CGS,70904.00,0.00,3469.00,15122.50,74373.00,,89495.50,2013,,Coast Unified,""
Ronald Garcia,SOCIAL SCIENCE/STUDENT SUPRVSN,72722.00,0.00,1350.00,15097.79,74072.00,,89169.79,2013,,Coast Unified,""
Joseph Sassaman,TEACHER/CAMBRIA,70904.00,0.00,1050.00,14923.04,71954.00,,86877.04,2013,,Coast Unified,""
Julie Castle,CLASS SIZE REDUCTION TEACHER,69086.00,0.00,600.00,14735.91,69686.00,,84421.91,2013,,Coast Unified,""
Ayen Johnson,VOCATIONAL EDUC TEACHER,63632.00,198.00,5414.64,14543.01,69244.64,,83787.65,2013,,Coast Unified,""
Steven Archuleta,Director Food Service,65778.00,0.00,907.49,16601.64,66685.49,,83287.13,2013,,Coast Unified,""
Shauna Ames,CORE MATH/SCI GR 6,67268.00,0.00,1350.00,14647.79,68618.00,,83265.79,2013,,Coast Unified,""
Marcia Betrue,SECRETARY TO SUPT./COAST,65379.96,0.00,0.00,16556.16,65379.96,,81936.12,2013,,Coast Unified,""
Suzette Morrow,TEACHER/SLMS & CUHS,65450.00,0.00,1909.00,14543.91,67359.00,,81902.91,2013,,Coast Unified,""
Justin Gish,ELEMENTARY TEACHER (GR 1 - 5),65268.20,140.00,1531.80,14509.34,66940.00,,81449.34,2013,,Coast Unified,""
Colleen Poynter,TEACHER - ACADEMIC CORE,65450.00,0.00,850.00,14456.54,66300.00,,80756.54,2013,,Coast Unified,""
Sandra Pound,COMMUNITY SCHOOL TEACHER,65450.00,0.00,350.00,14415.28,65800.00,,80215.28,2013,,Coast Unified,""
Steven Dunn,TEACHER/COAST,65450.00,297.00,560.00,12650.14,66307.00,,78957.14,2013,,Coast Unified,""
Kyle Martin,RESOURCE TEACHER/SANTA LUCIA,63632.00,0.00,680.00,14292.51,64312.00,,78604.51,2013,,Coast Unified,""
Timothy May,ENGLISH TEACHER,59996.00,33.00,4359.30,14050.61,64388.30,,78438.91,2013,,Coast Unified,""
Darcy Dobrec,VOC AG TEACHER/ACTIVITIES DIR,55379.84,66.00,8597.20,14270.37,64043.04,,78313.41,2013,,Coast Unified,""
Claire Anderson,TEACHER-GRAMMAR SCHOOL,61814.00,0.00,350.00,16084.06,62164.00,,78248.06,2013,,Coast Unified,""
Sally Dimaggio,TEACHER/CAMBRIA,65450.00,0.00,350.00,12328.84,65800.00,,78128.84,2013,,Coast Unified,""
Vicky Mobley,ADMIN ASST-BUSINESS SERVICES,56873.04,2286.44,1359.34,15585.00,60518.82,,76103.82,2013,,Coast Unified,""
Lee Wight,DIRECTOR CUST/GRNDS/MNT/FACIL,59340.00,0.00,0.00,15870.56,59340.00,,75210.56,2013,,Coast Unified,""
Kimberly Gray,TEACHER,57642.87,0.00,350.00,13831.19,57992.87,,71824.06,2013,,Coast Unified,""
Daniel Schalk,SCIENCE TEACHER,54542.00,0.00,2484.00,14440.35,57026.00,,71466.35,2013,,Coast Unified,""
Emily Starkie,TEACHER/CAMBRIA,52724.00,280.00,2400.00,13557.62,55404.00,,68961.62,2013,,Coast Unified,""
Amber Mailhot,TEACHER/COAST,52724.00,0.00,2484.48,13541.49,55208.48,,68749.97,2013,,Coast Unified,""
Lawrence Frost,TEACHER/MUSIC,49088.00,132.00,5446.00,13496.78,54666.00,,68162.78,2013,,Coast Unified,""
Patricia Stroh,COMPUTER SUPPORT TECHNICIAN,51552.00,0.00,1300.00,15160.92,52852.00,,68012.92,2013,,Coast Unified,""
Carrie Brown,TRANSPORTATION DIRECTOR,52719.00,0.00,0.00,15110.76,52719.00,,67829.76,2013,,Coast Unified,""
Eric Skinner,BUS DRIVER TRA.MECHANIC/COAST,52052.04,0.00,919.51,12490.63,52971.55,,65462.18,2013,,Coast Unified,""
Rocky Fordyce,LEAD GROUNDS,43071.96,938.50,7421.96,11576.25,51432.42,,63008.67,2013,,Coast Unified,""
Kristin Rhoades,TEACHER/SANTA LUCIA,45452.00,0.00,3716.00,13043.18,49168.00,,62211.18,2013,,Coast Unified,""
Carolyn Meadows,PAYROLL TECHNICIAN,44573.16,1891.21,929.28,14180.72,47393.65,,61574.37,2013,,Coast Unified,""
Kathryn Barnes,PERSONNEL ADMIN ASST,45396.00,0.00,0.00,15027.17,45396.00,,60423.17,2013,,Coast Unified,""
Marissa Conway,TEACHER - SDC,45452.00,0.00,1180.00,12833.96,46632.00,,59465.96,2013,,Coast Unified,""
Michael Finley,MAINTENANCE,41780.04,0.00,2998.24,12968.40,44778.28,,57746.68,2013,,Coast Unified,""
Tanya White,SCHOOL NURSE,43408.00,0.00,1549.00,12673.00,44957.00,,57630.00,2013,,Coast Unified,""
James Huff,MAINTENANCE,42279.96,59.52,2204.64,13029.32,44544.12,,57573.44,2013,,Coast Unified,""
Carrol Adams,SECRETARY/REGISTRAR/CUHS,42572.28,0.00,300.00,13058.85,42872.28,,55931.13,2013,,Coast Unified,""
Elizabeth A Appel,SECRETARY/REGISTRAR/SLMS,41132.21,0.00,1610.04,11190.36,42742.25,,53932.61,2013,,Coast Unified,""
Ronnie Ruggles,BUS DRIVER,37440.00,741.42,5022.17,10689.53,43203.59,,53893.12,2013,,Coast Unified,""
Cynthia Kennedy,ACCOUNT CLERK I - MOT,40200.12,0.00,1438.23,12154.66,41638.35,,53793.01,2013,,Coast Unified,""
Magdaleno Marroquin,CUSTODIAN,36989.04,894.55,2124.16,13502.40,40007.75,,53510.15,2013,,Coast Unified,""
Mitchell Hicks,GROUNDS WORKER,40356.58,0.00,300.00,12805.87,40656.58,,53462.45,2013,,Coast Unified,""
Salvador Moreno,GROUNDSMAN,39288.00,0.00,1055.60,12688.27,40343.60,,53031.87,2013,,Coast Unified,""
Travis White,CUSTODIAN/COAST,38596.75,171.19,1321.06,12625.93,40089.00,,52714.93,2013,,Coast Unified,""
Lorenza Nunez,SECRETARY/REGISTRAR/CGS,36218.40,0.00,2770.08,13546.70,38988.48,,52535.18,2013,,Coast Unified,""
Marisol Poteete,ACCOUNT CLERK II,37028.04,0.00,2266.72,12171.70,39294.76,,51466.46,2013,,Coast Unified,""
Michael Phillips,LEAD MAINTENANCE,38726.20,0.00,647.60,11079.94,39373.80,,50453.74,2013,,Coast Unified,""
Gustavo De Alba,CUSTODIAN/COAST,36480.00,0.00,1001.60,12363.36,37481.60,,49844.96,2013,,Coast Unified,""
Kambria Doherty,TEACHER/SANTA LUCIA,38920.30,0.00,1100.00,9682.26,40020.30,,49702.56,2013,,Coast Unified,""
Cynthia Gustafson,LEAD FOOD SERVICE,36386.08,80.21,2300.67,10887.56,38766.96,,49654.52,2013,,Coast Unified,""
Shannon Jackson,LIBRARIAN/COAST-LIBRARY MED SP,37204.40,0.00,1176.00,10842.00,38380.40,,49222.40,2013,,Coast Unified,""
Bonita Duston,School Clerk,32210.84,0.00,2299.66,13079.46,34510.50,,47589.96,2013,,Coast Unified,""
Anne Smith,CUSTODIAN,32268.33,735.24,1880.55,12073.23,34884.12,,46957.35,2013,,Coast Unified,""
Timothy Stephens,CUSTODIAN,28416.90,388.74,300.00,12523.90,29105.64,,41629.54,2013,,Coast Unified,""
Maria Mendoza,INSTRUCTIONAL AIDE,27971.10,0.00,967.60,11468.10,28938.70,,40406.80,2013,,Coast Unified,""
Gustavo Mora,CUSTODIAN/CAMBRIA,27228.00,0.00,300.00,11315.33,27528.00,,38843.33,2013,,Coast Unified,""
Courtney Burton,School Clerk,25606.40,0.00,2286.49,9619.59,27892.89,,37512.48,2013,,Coast Unified,""
Sigrid Castaneda,INSTRUC AIDE-BILINGUAL,23307.55,0.00,884.15,9258.10,24191.70,,33449.80,2013,,Coast Unified,""
Douglas Davis,BUS DRIVER,18420.02,1744.20,4243.17,6509.26,24407.39,,30916.65,2013,,Coast Unified,""
Ann Bernal,CLASSIFIED - NON MGMT,20629.46,345.00,800.70,8305.48,21775.16,,30080.64,2013,,Coast Unified,""
Suzanne Kennedy,LIBRARIAN/SANTA LUCIA,22435.70,0.00,1452.90,2624.59,23888.60,,26513.19,2013,,Coast Unified,""
Belinda Campbell,CLASSIFIED - NON MGMT,17662.46,750.87,1855.85,6204.75,20269.18,,26473.93,2013,,Coast Unified,""
Lisette Mendoza,INSTRUCTIONAL AIDE/SLMS,16905.32,0.00,785.95,8515.97,17691.27,,26207.24,2013,,Coast Unified,""
Jessica Bath,CERTIFICATED - NON MGMT,20646.11,0.00,1827.58,1956.56,22473.69,,24430.25,2013,,Coast Unified,""
Sabrina Upton,INSTRUCTIONAL AIDE-SPEC ED,15460.60,0.00,708.75,7604.77,16169.35,,23774.12,2013,,Coast Unified,""
Sharon Henslin,CLASSIFIED - NON MGMT,0.00,0.00,23218.29,0.00,23218.29,,23218.29,2013,,Coast Unified,""
Nancy Taylor,CLASSIFIED - NON MGMT,14002.43,1438.80,3882.59,1970.90,19323.82,,21294.72,2013,,Coast Unified,""
Maria Lopez,FOOD SERVICE I WORKER,15651.65,0.00,2970.88,2099.53,18622.53,,20722.06,2013,,Coast Unified,""
Susan Airale,SPE ED INST AIDE LIMITED TERM,16963.61,0.00,738.11,1986.72,17701.72,,19688.44,2013,,Coast Unified,""
Heather Stephenson,LIBRARY MEDIA CLERK - GS,16668.25,0.00,717.75,1950.70,17386.00,,19336.70,2013,,Coast Unified,""
Antoinette Mertens,INSTRUCTIONAL AIDE/GRAMMAR,17380.50,0.00,300.00,1433.90,17680.50,,19114.40,2013,,Coast Unified,""
James Page,CLASSIFIED - NON MGMT,12652.00,509.92,1343.04,3643.04,14504.96,,18148.00,2013,,Coast Unified,""
Adriana Vavra,Food Service I,15092.15,0.00,1211.60,1835.94,16303.75,,18139.69,2013,,Coast Unified,""
Dennis Pack,CLASSIFIED - NON MGMT,9681.08,229.88,3922.65,3338.34,13833.61,,17171.95,2013,,Coast Unified,""
Janet Janszen,INSTRUC AIDE(TEMP SPEC ED),14059.50,0.00,678.53,1648.40,14738.03,,16386.43,2013,,Coast Unified,""
Rubenalda Cambron,CUSTODIAN - PART TIME,8011.55,0.00,6672.01,1649.62,14683.56,,16333.18,2013,,Coast Unified,""
Patricia Stieler,INSTRUCTIONAL AID-BILINGUAL,12273.10,0.00,2394.60,1640.35,14667.70,,16308.05,2013,,Coast Unified,""
Susan Herrera,CLASSIFIED - NON MGMT,13524.05,0.00,660.41,1585.16,14184.46,,15769.62,2013,,Coast Unified,""
Leslie Roper,INSTR AIDE/COMPUTER LAB,12846.98,0.00,1317.22,1514.41,14164.20,,15678.61,2013,,Coast Unified,""
Mary Stenbeck,CERTIFICATED - NON MGMT,14230.00,0.00,250.00,1194.61,14480.00,,15674.61,2013,,Coast Unified,""
Irvinia Raymond,SCHOOL CLERK/SLMS,14306.24,0.00,759.64,0.00,15065.88,,15065.88,2013,,Coast Unified,""
Charles Garcia,CLASSIFIED - NON MGMT,8143.52,212.72,4204.20,317.66,12560.44,,12878.10,2013,,Coast Unified,""
Tracy Covell,CLASSIFIED - NON MGMT,11757.97,1038.94,0.00,0.00,12796.91,,12796.91,2013,,Coast Unified,""
Maria Mora,FOOD SERVICE I,8879.93,0.00,3639.82,0.00,12519.75,,12519.75,2013,,Coast Unified,""
Denise Schaupp,CERTIFICATED - NON MGMT,9170.00,0.00,1100.00,847.29,10270.00,,11117.29,2013,,Coast Unified,""
Margarita Mora,FOOD SERVICE I,9424.67,0.00,1653.94,0.00,11078.61,,11078.61,2013,,Coast Unified,""
Mindy Reed,INSTRUCTIONAL AIDE,10439.05,0.00,583.88,0.00,11022.93,,11022.93,2013,,Coast Unified,""
Deborah Cardinali,EARLY RETIRE-REDUCED WKLD PROG,3034.44,0.00,0.00,6777.00,3034.44,,9811.44,2013,,Coast Unified,""
Kellie Ann Rowe,CERTIFICATED - NON MGMT,7350.00,0.00,1170.00,606.38,8520.00,,9126.38,2013,,Coast Unified,""
Sandra Paolini,CLASSIFIED - NON MGMT,0.00,0.00,7683.44,0.00,7683.44,,7683.44,2013,,Coast Unified,""
Robert Espitia,CERTIFICATED - NON MGMT,6100.00,0.00,930.00,503.27,7030.00,,7533.27,2013,,Coast Unified,""
Apolonio Oregon,CLASSIFIED - NON MGMT,6515.55,49.09,0.00,743.88,6564.64,,7308.52,2013,,Coast Unified,""
Lesli Murdoch,CLASSIFIED - NON MGMT,5297.63,0.00,528.34,665.15,5825.97,,6491.12,2013,,Coast Unified,""
Juana Torres,CLASSIFIED - NON MGMT,0.00,0.00,5157.20,0.00,5157.20,,5157.20,2013,,Coast Unified,""
Barbara Lucich,CERTIFICATED - NON MGMT,4200.00,0.00,645.00,0.00,4845.00,,4845.00,2013,,Coast Unified,""
Leslie Mark,CLASSIFIED - NON MGMT,3899.94,0.00,0.00,0.00,3899.94,,3899.94,2013,,Coast Unified,""
Lynette Upton,CLASSIFIED - NON MGMT,0.00,0.00,3866.66,0.00,3866.66,,3866.66,2013,,Coast Unified,""
Sharon Bisso,CERTIFICATED - NON MGMT,1700.00,0.00,2166.00,0.00,3866.00,,3866.00,2013,,Coast Unified,""
Bryan Way,CERTIFICATED - NON MGMT,3300.00,0.00,525.00,0.00,3825.00,,3825.00,2013,,Coast Unified,""
Michael Rosa,CLASSIFIED - NON MGMT,3769.93,0.00,0.00,0.00,3769.93,,3769.93,2013,,Coast Unified,""
Brian Machado,CLASSIFIED - NON MGMT,0.00,0.00,3152.60,0.00,3152.60,,3152.60,2013,,Coast Unified,""
Gail Kniffen,CERTIFICATED - NON MGMT,100.00,0.00,2980.00,0.00,3080.00,,3080.00,2013,,Coast Unified,""
Lourdes Ortiz-Zarate,CLASSIFIED - NON MGMT,3062.86,0.00,0.00,0.00,3062.86,,3062.86,2013,,Coast Unified,""
Jenifer Friedle,CERTIFICATED - NON MGMT,2450.00,0.00,375.00,202.13,2825.00,,3027.13,2013,,Coast Unified,""
Luis Placencia,CLASSIFIED - NON MGMT,0.00,0.00,2866.00,0.00,2866.00,,2866.00,2013,,Coast Unified,""
Cary Page,CLASSIFIED - NON MGMT,0.00,0.00,2866.00,0.00,2866.00,,2866.00,2013,,Coast Unified,""
Tamara Corbet,CLASSIFIED - NON MGMT,0.00,0.00,2866.00,0.00,2866.00,,2866.00,2013,,Coast Unified,""
Charles Casale,CLASSIFIED - NON MGMT,0.00,0.00,2732.10,0.00,2732.10,,2732.10,2013,,Coast Unified,""
Jordan Woodward,CLASSIFIED - NON MGMT,0.00,0.00,2602.00,0.00,2602.00,,2602.00,2013,,Coast Unified,""
Martin Buller,CLASSIFIED - NON MGMT,2379.11,0.00,0.00,0.00,2379.11,,2379.11,2013,,Coast Unified,""
Michael Mclaughlin,CLASSIFIED - NON MGMT,0.00,0.00,2363.90,0.00,2363.90,,2363.90,2013,,Coast Unified,""
Nancy Lehman,CERTIFICATED - NON MGMT,1750.00,0.00,270.00,144.39,2020.00,,2164.39,2013,,Coast Unified,""
Emilie Foster,CLASSIFIED - NON MGMT,0.00,0.00,2149.00,0.00,2149.00,,2149.00,2013,,Coast Unified,""
Nicolas Morse,CLASSIFIED - NON MGMT,0.00,0.00,2149.00,0.00,2149.00,,2149.00,2013,,Coast Unified,""
Katherine Sheilds,CLASSIFIED - NON MGMT,0.00,0.00,2149.00,0.00,2149.00,,2149.00,2013,,Coast Unified,""
Mary Amodei,CERTIFICATED - NON MGMT,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2013,,Coast Unified,""
Roberto Olmos-Arreola,CERTIFICATED - NON MGMT,1300.00,0.00,620.00,0.00,1920.00,,1920.00,2013,,Coast Unified,""
Kari Ballesteros,CLASSIFIED - NON MGMT,0.00,0.00,1896.00,0.00,1896.00,,1896.00,2013,,Coast Unified,""
Jennifer Lawson,CLASSIFIED - NON MGMT,0.00,0.00,1896.00,0.00,1896.00,,1896.00,2013,,Coast Unified,""
Jennifer Kerr,CLASSIFIED - NON MGMT,0.00,0.00,1814.74,0.00,1814.74,,1814.74,2013,,Coast Unified,""
Claudia Mora,CLASSIFIED - NON MGMT,0.00,0.00,1792.89,0.00,1792.89,,1792.89,2013,,Coast Unified,""
Jeffrey Mar,CERTIFICATED - NON MGMT,1500.00,0.00,0.00,123.76,1500.00,,1623.76,2013,,Coast Unified,""
John Mettier,CERTIFICATED - NON MGMT,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2013,,Coast Unified,""
Mark Tatham,CERTIFICATED - NON MGMT,1350.00,0.00,0.00,111.38,1350.00,,1461.38,2013,,Coast Unified,""
Ronald Cain,CERTIFICATED - NON MGMT,1100.00,0.00,165.00,90.75,1265.00,,1355.75,2013,,Coast Unified,""
Mark Kirstein,CERTIFICATED - NON MGMT,1100.00,0.00,0.00,90.78,1100.00,,1190.78,2013,,Coast Unified,""
Alexandra Spector,CERTIFICATED - NON MGMT,0.00,0.00,1000.00,82.50,1000.00,,1082.50,2013,,Coast Unified,""
Mark Kniffen,CERTIFICATED - NON MGMT,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2013,,Coast Unified,""
Steven Lopez,CLASSIFIED - NON MGMT,785.40,0.00,0.00,88.14,785.40,,873.54,2013,,Coast Unified,""
Helen Pitton,CERTIFICATED - NON MGMT,700.00,0.00,0.00,0.00,700.00,,700.00,2013,,Coast Unified,""
Melanie Gruber,CERTIFICATED - NON MGMT,600.00,0.00,0.00,49.50,600.00,,649.50,2013,,Coast Unified,""
Daniel Oneill,CERTIFICATED - NON MGMT,550.00,0.00,90.00,0.00,640.00,,640.00,2013,,Coast Unified,""
Brett Allen,CLASSIFIED - NON MGMT,611.96,0.00,0.00,0.00,611.96,,611.96,2013,,Coast Unified,""
Jennifer Vialpando,CLASSIFIED - NON MGMT,0.00,0.00,530.29,0.00,530.29,,530.29,2013,,Coast Unified,""
John Chisler,CERTIFICATED - NON MGMT,500.00,0.00,0.00,0.00,500.00,,500.00,2013,,Coast Unified,""
Yolanda Acosta,CERTIFICATED - NON MGMT,0.00,0.00,440.00,36.30,440.00,,476.30,2013,,Coast Unified,""
Brandon Napoli,CERTIFICATED - NON MGMT,400.00,0.00,60.00,0.00,460.00,,460.00,2013,,Coast Unified,""
Matthew Villard,CERTIFICATED - NON MGMT,400.00,0.00,0.00,33.00,400.00,,433.00,2013,,Coast Unified,""
Kerry Dimaggio,CERTIFICATED - NON MGMT,300.00,0.00,45.00,24.75,345.00,,369.75,2013,,Coast Unified,""
Marge Goodale,CLASSIFIED - NON MGMT,9.18,148.80,153.76,17.80,311.74,,329.54,2013,,Coast Unified,""
Dena Vertrees,CERTIFICATED - NON MGMT,300.00,0.00,0.00,24.75,300.00,,324.75,2013,,Coast Unified,""
Luis Barajas-Ochoa,CLASSIFIED - NON MGMT,0.00,0.00,284.63,0.00,284.63,,284.63,2013,,Coast Unified,""
Ann Olmos-Arreola,CLASSIFIED - NON MGMT,0.00,0.00,205.59,0.00,205.59,,205.59,2013,,Coast Unified,""
Lisbeth Covello,CLASSIFIED - NON MGMT,161.98,0.00,0.00,0.00,161.98,,161.98,2013,,Coast Unified,""
John Richardson,CERTIFICATED - NON MGMT,150.00,0.00,0.00,0.00,150.00,,150.00,2013,,Coast Unified,""
William Michelson,CERTIFICATED - NON MGMT,150.00,0.00,0.00,0.00,150.00,,150.00,2013,,Coast Unified,""
Nancy Ivey,CERTIFICATED - NON MGMT,150.00,0.00,0.00,0.00,150.00,,150.00,2013,,Coast Unified,""
Ann Kathleen Turner,CERTIFICATED - NON MGMT,100.00,0.00,15.00,0.00,115.00,,115.00,2013,,Coast Unified,""
John Rodgers,CERTIFICATED - NON MGMT,100.00,0.00,15.00,0.00,115.00,,115.00,2013,,Coast Unified,""
Maricela Juarez,CLASSIFIED - NON MGMT,0.00,0.00,112.14,0.00,112.14,,112.14,2013,,Coast Unified,""
Miranda Klipfel,CLASSIFIED - NON MGMT,0.00,0.00,110.00,0.00,110.00,,110.00,2013,,Coast Unified,""
Bethany Magnuson,CERTIFICATED - NON MGMT,100.00,0.00,0.00,8.25,100.00,,108.25,2013,,Coast Unified,""
Ronald Walter,CERTIFICATED - NON MGMT,0.00,0.00,100.00,0.00,100.00,,100.00,2013,,Coast Unified,""
Christopher Milbrath,CLASSIFIED - NON MGMT,0.00,0.00,97.13,0.00,97.13,,97.13,2013,,Coast Unified,""
Amanda Goldstein,CLASSIFIED - NON MGMT,0.00,0.00,76.14,0.00,76.14,,76.14,2013,,Coast Unified,""
Herbert Stroh,CLASSIFIED - NON MGMT,0.00,0.00,28.00,0.00,28.00,,28.00,2013,,Coast Unified,""
