Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rodney Wallace,SUPERINTENDENT,104554.56,0.00,18000.00,23982.24,122554.56,,146536.80,2012,,Shandon Joint Unified,""
Ann Lachance,BUSINESS MANAGER,84771.84,0.00,0.00,17185.68,84771.84,,101957.52,2012,,Shandon Joint Unified,""
Deanna Morton,HIGH SCHOOL TEACHER/AG,73969.20,0.00,5332.04,14468.25,79301.24,,93769.49,2012,,Shandon Joint Unified,""
Judy Bedell,ELEMENTARY PRINCIPAL,78456.51,0.00,0.00,7536.92,78456.51,,85993.43,2012,,Shandon Joint Unified,""
John Svinth,HIGH SCHOOL COUNSELOR,70694.00,0.00,547.25,13803.55,71241.25,,85044.80,2012,,Shandon Joint Unified,""
Susan Jamele,HIGH SCHOOL TEACHER,67017.00,0.00,1712.50,13596.29,68729.50,,82325.79,2012,,Shandon Joint Unified,""
Susan Cherry,SPECIAL ED TEACHER,67167.00,0.00,388.48,13499.33,67555.48,,81054.81,2012,,Shandon Joint Unified,""
Shannon Kepins,ELEMENTARY TEACHER,65313.00,0.00,2175.00,13493.86,67488.00,,80981.86,2012,,Shandon Joint Unified,""
Eugenia Sager,ELEMENTARY TEACHER,67142.00,0.00,0.00,13465.22,67142.00,,80607.22,2012,,Shandon Joint Unified,""
Lori Chipperfield,ELEMENTARY TEACHER,67017.00,0.00,50.00,13459.03,67067.00,,80526.03,2012,,Shandon Joint Unified,""
Jonathan Fuller,HIGH SCHOOL TEACHER/AG,61706.40,0.00,3523.00,13307.44,65229.40,,78536.84,2012,,Shandon Joint Unified,""
John Carroll,HIGH SCHOOL TEACHER,63144.00,0.00,572.32,13182.64,63716.32,,76898.96,2012,,Shandon Joint Unified,""
Stephen Martin,MIDDLE SCHOOL TEACHER,63716.00,0.00,0.00,13182.60,63716.00,,76898.60,2012,,Shandon Joint Unified,""
Mary Small,ELEMENTARY TEACHER,63508.00,0.00,50.00,13169.53,63558.00,,76727.53,2012,,Shandon Joint Unified,""
Karen Sawdey,MOT DIRECTOR,62011.08,0.00,0.00,14699.52,62011.08,,76710.60,2012,,Shandon Joint Unified,""
Lynne Caddy,ELEMENTARY TEACHER,60624.00,0.00,2175.00,13106.95,62799.00,,75905.95,2012,,Shandon Joint Unified,""
Liza Fierro,ELEMENTARY TEACHER PARKFIELD,61137.00,0.00,50.00,12973.93,61187.00,,74160.93,2012,,Shandon Joint Unified,""
Erin Seidel,MIDDLE SCHOOL TEACHER,57429.00,0.00,1975.00,12826.84,59404.00,,72230.84,2012,,Shandon Joint Unified,""
Alan Sciocchetti,CDS TEACHER,51982.00,0.00,6593.82,12758.49,58575.82,,71334.31,2012,,Shandon Joint Unified,""
Dayna Sciocchetti,HIGH SCHOOL TEACHER,52922.00,0.00,6623.86,11668.57,59545.86,,71214.43,2012,,Shandon Joint Unified,""
Raymond Jellison,CERTIFICATED - NON MGMT,50422.00,0.00,609.44,12908.37,51031.44,,63939.81,2012,,Shandon Joint Unified,""
Jill Smith,CERTIFICATED - NON MGMT,49557.00,0.00,500.00,12055.74,50057.00,,62112.74,2012,,Shandon Joint Unified,""
Victoria Goodwin,SES ADMINSTRATIVE ASSISTANT,36742.64,0.00,2186.80,11939.35,38929.44,,50868.79,2012,,Shandon Joint Unified,""
Rodolfo Valencia,MAINTENANCE/CUST/UTILITY,35475.12,2803.90,0.00,12107.20,38279.02,,50386.22,2012,,Shandon Joint Unified,""
Kimberli Rendon,MAINTENANCE/CUSTODIAN/BUS DRIV,35209.37,548.04,1532.51,11916.12,37289.92,,49206.04,2012,,Shandon Joint Unified,""
Sadie Howard,DO ACCOUNTING TECHNICIAN,32373.84,0.00,566.68,11524.05,32940.52,,44464.57,2012,,Shandon Joint Unified,""
Enrique Acebo,CERTIFICATED - NON MGMT,31020.00,0.00,0.00,12884.40,31020.00,,43904.40,2012,,Shandon Joint Unified,""
Jan Brown,DO ADMINSTRATIVE ASSISTANT,26597.00,1662.14,7261.88,5573.70,35521.02,,41094.72,2012,,Shandon Joint Unified,""
Roberta Stuart,LIBRARY TECH,26091.34,0.00,1570.92,10776.00,27662.26,,38438.26,2012,,Shandon Joint Unified,""
Irene Mullen,BILINGUAL CLERK/LIBRARY AIDE,24865.19,0.00,1880.47,10646.48,26745.66,,37392.14,2012,,Shandon Joint Unified,""
