Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Curt Dubost,Superintendent,155376.00,0.00,0.00,33183.24,155376.00,,188559.24,2017,,San Miguel Joint Union,""
Sherrie Castellanos,Business Manager,101763.96,0.00,0.00,19555.92,101763.96,,121319.88,2017,,San Miguel Joint Union,""
Stephanie Schofield,Special Eduation Director,90347.04,0.00,0.00,17006.52,90347.04,,107353.56,2017,,San Miguel Joint Union,""
Judy Bedell,Principal 6-8 Lle,86296.23,0.00,2829.91,17063.20,89126.14,,106189.34,2017,,San Miguel Joint Union,""
Laura Learned,Teacher - Grade 3,78779.14,0.00,5391.62,16415.72,84170.76,,100586.48,2017,,San Miguel Joint Union,""
Judy Mcphail,Speech Therapists,80801.40,0.00,1671.30,16349.38,82472.70,,98822.08,2017,,San Miguel Joint Union,""
Mary Strobridge,Reading Specialist Lillian,81026.00,0.00,1263.86,16329.72,82289.86,,98619.58,2017,,San Miguel Joint Union,""
Nicole Johnson,Teacher - Grade 3,78775.39,0.00,4105.77,14909.32,82881.16,,97790.48,2017,,San Miguel Joint Union,""
Lorraine Beckmann,Teacher Kindergarten,81026.00,0.00,0.00,16194.10,81026.00,,97220.10,2017,,San Miguel Joint Union,""
Shannon Hattar,Teacher - Grade 1,72694.55,0.00,7740.31,15306.89,80434.86,,95741.75,2017,,San Miguel Joint Union,""
Paul Dimatteo,Teacher - Junior High,70327.76,0.00,5357.64,19671.01,75685.40,,95356.41,2017,,San Miguel Joint Union,""
Carla Morris,Teacher - Sdc,72377.63,0.00,2634.82,19598.90,75012.45,,94611.35,2017,,San Miguel Joint Union,""
Anna Mumford,Teacher 4/5 Cappy Culver,69915.49,0.00,8628.00,14443.98,78543.49,,92987.47,2017,,San Miguel Joint Union,""
Christina Wilkinson,Teacher-Intervent/Ag Cls,75739.58,0.00,2054.35,15090.80,77793.93,,92884.73,2017,,San Miguel Joint Union,""
Tanya Avery,Teacher Grade 3,73449.20,0.00,1160.49,17935.68,74609.69,,92545.37,2017,,San Miguel Joint Union,""
