Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Thomas Baumgarten,Superintendent,184501.96,0.00,2225.54,38139.12,186727.50,,224866.62,2017,,Morongo Unified,""
Deborah Turner,Asst Sup-Educaton,158902.72,0.00,2791.22,35908.79,161693.94,,197602.73,2017,,Morongo Unified,""
Amy Woods,Director Of Secondar,145202.88,0.00,6669.14,34907.22,151872.02,,186779.24,2017,,Morongo Unified,""
Sharon Flores,Assistant Sup-Busine,154944.02,0.00,0.00,30124.28,154944.02,,185068.30,2017,,Morongo Unified,""
Kathi Papp,Program Specialist-S,140604.72,0.00,6669.14,33257.30,147273.86,,180531.16,2017,,Morongo Unified,""
Michael Ruggiero,Principal-High Schoo,142786.96,0.00,1799.72,32471.44,144586.68,,177058.12,2017,,Morongo Unified,""
Garrett Gruwell,Principal-Junior Hig,139889.12,0.00,2593.28,32164.28,142482.40,,174646.68,2017,,Morongo Unified,""
Heidi Burgett,Director Of Special,135250.88,0.00,6589.36,32593.83,141840.24,,174434.07,2017,,Morongo Unified,""
Justin Monical,Principal-High Schoo,134455.02,0.00,1797.46,31350.21,136252.48,,167602.69,2017,,Morongo Unified,""
Eric Smith,Program Specialist,126849.32,0.00,1293.10,30214.73,128142.42,,158357.15,2017,,Morongo Unified,""
Daniele Snider,Principal-Elementary,125601.23,0.00,2485.78,29842.47,128087.01,,157929.48,2017,,Morongo Unified,""
Matthew Gay,Principal-Elementary,125055.77,0.00,1735.80,29944.14,126791.57,,156735.71,2017,,Morongo Unified,""
Paul Gattuso,Principal-Elementary,122601.20,0.00,1735.80,32005.11,124337.00,,156342.11,2017,,Morongo Unified,""
John Lowe,Principal-Elementary,124601.22,0.00,1735.80,29878.54,126337.02,,156215.56,2017,,Morongo Unified,""
Jennifer Sands,Principal-Alternativ,123451.14,0.00,1704.25,30169.16,125155.39,,155324.55,2017,,Morongo Unified,""
Donna Petre,Teacher-Spec Ed/Sd-S,91076.76,0.00,30918.37,30570.45,121995.13,,152565.58,2017,,Morongo Unified,""
James Powell,Asst Principal-Junio,121385.84,0.00,1716.49,29444.81,123102.33,,152547.14,2017,,Morongo Unified,""
Jeremy Johnson,Teacher-On Campus In,85444.92,0.00,36330.59,30629.32,121775.51,,152404.83,2017,,Morongo Unified,""
Stacy Smalling,Principal-Junior Hig,118903.00,0.00,1737.46,31172.77,120640.46,,151813.23,2017,,Morongo Unified,""
Georgianne Pope,Principal-Elementary,118576.79,0.00,1704.25,30202.48,120281.04,,150483.52,2017,,Morongo Unified,""
Shirley Worthey,School Psychologist,117153.55,0.00,1694.27,31087.23,118847.82,,149935.05,2017,,Morongo Unified,""
Jacqueline Brandt,Counselor-Jr High,113422.13,0.00,4474.33,30023.52,117896.46,,147919.98,2017,,Morongo Unified,""
Michael Alberg,Teacher-On Campus In,91638.92,0.00,23889.29,29755.68,115528.21,,145283.89,2017,,Morongo Unified,""
Erin Hilliard,Counselor-High Schoo,99806.01,0.00,12878.99,29340.39,112685.00,,142025.39,2017,,Morongo Unified,""
Kristie Snider-Mahan,Teacher-Retention In,105584.38,0.00,6041.74,29990.45,111626.12,,141616.57,2017,,Morongo Unified,""
James Slayden,Director Of Informat,121373.46,0.00,0.00,19500.26,121373.46,,140873.72,2017,,Morongo Unified,""
Jay Stepp,Teacher-High School,97344.70,0.00,13262.01,30237.84,110606.71,,140844.55,2017,,Morongo Unified,""
Dustin Howard,Asst Principal-High,92777.85,0.00,17566.91,30270.79,110344.76,,140615.55,2017,,Morongo Unified,""
Julie Fontana,Child Welfare/Attend,109475.48,0.00,1667.46,29086.44,111142.94,,140229.38,2017,,Morongo Unified,""
Cheryl Koeller-Hopton,Principal-Elementary,111169.24,0.00,1000.01,27977.19,112169.25,,140146.44,2017,,Morongo Unified,""
Lynn Lee,Accounting Director,109421.50,0.00,200.04,30184.01,109621.54,,139805.55,2017,,Morongo Unified,""
Lawrence Thomas,Teacher-High School,97344.70,0.00,13333.49,28971.99,110678.19,,139650.18,2017,,Morongo Unified,""
Kristen Mery,Principal-Elementary,107526.44,0.00,1642.78,29969.58,109169.22,,139138.80,2017,,Morongo Unified,""
Leisa Vallo,Counselor-High Schoo,107925.66,0.00,3185.22,27981.66,111110.88,,139092.54,2017,,Morongo Unified,""
Terrie Panzarella,Asst Principal-Elem/,107826.73,0.00,1000.01,28931.99,108826.74,,137758.73,2017,,Morongo Unified,""
Shelley Howell,Toa-Categorical Prog,99399.90,0.00,10811.79,27405.14,110211.69,,137616.83,2017,,Morongo Unified,""
Michael Mcdermott,Teacher-On Campus In,90461.14,0.00,19184.13,27735.58,109645.27,,137380.85,2017,,Morongo Unified,""
Michael Goddard,Counselor-Jr High,105809.46,0.00,4228.25,27221.72,110037.71,,137259.43,2017,,Morongo Unified,""
Bryan Sullivan,Teacher-Elementary,104959.40,0.00,1721.41,29709.44,106680.81,,136390.25,2017,,Morongo Unified,""
John Frakes,Teacher-High School,104959.40,0.00,1455.01,29674.60,106414.41,,136089.01,2017,,Morongo Unified,""
Diana Shay-Diehl,Teacher-Elementary,102316.92,0.00,6197.44,27559.00,108514.36,,136073.36,2017,,Morongo Unified,""
Dakota Hudson,Student Information,106249.99,0.00,0.00,29688.91,106249.99,,135938.90,2017,,Morongo Unified,""
Cindy Miller,Teacher-High School,97344.70,0.00,8506.01,29646.91,105850.71,,135497.62,2017,,Morongo Unified,""
Terri Weitz,Teacher-Continuation,102316.92,0.00,4482.09,28535.58,106799.01,,135334.59,2017,,Morongo Unified,""
Cynthia Dunn,Principal-Elementary,106169.19,0.00,1000.01,28153.84,107169.20,,135323.04,2017,,Morongo Unified,""
Jolie Kelley,Teacher-Continuation,97344.70,0.00,8219.46,29577.77,105564.16,,135141.93,2017,,Morongo Unified,""
Ted Luke,Teacher-Junior High,94566.92,0.00,13099.24,27420.82,107666.16,,135086.98,2017,,Morongo Unified,""
Megan Pfau,Principal-Elementary,104262.96,0.00,1606.24,29117.46,105869.20,,134986.66,2017,,Morongo Unified,""
Jennifer Hevy,Teacher-Spec Ed/Ld-S,89832.91,0.00,17005.74,27323.26,106838.65,,134161.91,2017,,Morongo Unified,""
Eric Beck,Teacher-Continuation,102316.92,0.00,2943.82,28364.93,105260.74,,133625.67,2017,,Morongo Unified,""
Jeffrey Art,Teacher-Elementary,99961.70,0.00,5644.36,27920.11,105606.06,,133526.17,2017,,Morongo Unified,""
Michelle Maresh,Teacher-Indpt Contin,97344.70,0.00,7655.71,28332.08,105000.41,,133332.49,2017,,Morongo Unified,""
Nathan Niles,Teacher-High School,90095.84,0.00,15686.83,27168.60,105782.67,,132951.27,2017,,Morongo Unified,""
Sabrina Young,Speech Pathologist,102825.29,0.00,762.22,29226.54,103587.51,,132814.05,2017,,Morongo Unified,""
Annette Faudel,Teacher-High School,97479.46,0.00,5797.18,29318.97,103276.64,,132595.61,2017,,Morongo Unified,""
Timothy Stanford,Teacher-High School,97344.70,0.00,7552.06,27074.10,104896.76,,131970.86,2017,,Morongo Unified,""
Terrence Bergey,Teacher-High School,98381.62,0.00,6361.00,27056.08,104742.62,,131798.70,2017,,Morongo Unified,""
Nicolette Estrada,Teacher-Elementary,96728.08,0.00,7564.99,27022.67,104293.07,,131315.74,2017,,Morongo Unified,""
Erin Henry,Speech Pathologist,102370.74,0.00,1762.23,26900.23,104132.97,,131033.20,2017,,Morongo Unified,""
Jennifer Beasley,Toa-Testing & Assess,94933.33,0.00,7800.01,28071.56,102733.34,,130804.90,2017,,Morongo Unified,""
Ernest Martinez,Teacher-High School,89143.78,0.00,13885.96,27733.40,103029.74,,130763.14,2017,,Morongo Unified,""
Melissa Bond,Teacher-Elementary,92241.08,0.00,10672.02,27843.28,102913.10,,130756.38,2017,,Morongo Unified,""
Marjorie Estes,Teacher-Elementary,102316.92,0.00,631.59,26849.47,102948.51,,129797.98,2017,,Morongo Unified,""
Margaret Reed,Teacher-Intervention,98381.62,0.00,4269.28,26779.37,102650.90,,129430.27,2017,,Morongo Unified,""
Randy Berry,School Psychologist,100492.33,0.00,1000.01,27680.93,101492.34,,129173.27,2017,,Morongo Unified,""
Michael Mayes,Teacher-High School,88439.15,0.00,12986.00,27736.19,101425.15,,129161.34,2017,,Morongo Unified,""
Lori Anderson,Teacher-Elementary,97344.70,0.00,2918.00,28835.79,100262.70,,129098.49,2017,,Morongo Unified,""
Raymond Larson Jr,Teacher-High School,96728.08,0.00,32011.32,0.00,128739.40,,128739.40,2017,,Morongo Unified,""
Nancy Goodwin,Teacher-Spec Ed/Dh,98533.78,0.00,1285.21,28805.87,99818.99,,128624.86,2017,,Morongo Unified,""
Jamie Scharns,Teacher-High School,96728.08,0.00,5130.35,26749.31,101858.43,,128607.74,2017,,Morongo Unified,""
Geraldine Burdett,Teacher-Junior High,96728.08,0.00,4088.64,27724.92,100816.72,,128541.64,2017,,Morongo Unified,""
William Shay,Teacher-Spec Ed/Ld-S,90095.84,0.00,11547.33,26721.08,101643.17,,128364.25,2017,,Morongo Unified,""
Lynne Reynolds,Teacher-Indpt Contin,97344.70,0.00,3250.93,27742.72,100595.63,,128338.35,2017,,Morongo Unified,""
Marilyn Waters,Purchasing Agent,99495.50,0.00,0.00,28694.66,99495.50,,128190.16,2017,,Morongo Unified,""
Cindy Zacks,Teacher-High School,97344.70,0.00,4116.35,26651.81,101461.05,,128112.86,2017,,Morongo Unified,""
Douglas Weller,Certificated Managem,84984.38,0.00,30076.14,13047.58,115060.52,,128108.10,2017,,Morongo Unified,""
Diana Jones,Teacher-Elementary,98381.62,0.00,935.23,28725.49,99316.85,,128042.34,2017,,Morongo Unified,""
Tom Hovey,Counselor-High Schoo,97495.92,0.00,1607.01,28702.41,99102.93,,127805.34,2017,,Morongo Unified,""
Lisa Lee-Briggs,Teacher-High School,97344.70,0.00,1707.11,28692.86,99051.81,,127744.67,2017,,Morongo Unified,""
Evelyn Kerr,Teacher-Elementary,97344.70,0.00,1616.61,28675.31,98961.31,,127636.62,2017,,Morongo Unified,""
Darla Bridges,Teacher-Spec Ed/Ld-S,97344.70,0.00,1548.39,28667.27,98893.09,,127560.36,2017,,Morongo Unified,""
Richard Lejnieks,Teacher-Junior High,97479.46,0.00,1321.60,28654.47,98801.06,,127455.53,2017,,Morongo Unified,""
Geraldine Kenney,Teacher-Spec Ed/Ld-S,96728.08,0.00,2155.75,28211.68,98883.83,,127095.51,2017,,Morongo Unified,""
Rosemary Orgel,Program Improvement,87322.38,0.00,11161.82,28556.53,98484.20,,127040.73,2017,,Morongo Unified,""
Joseph Ingram,Teacher-Continuation,96728.08,0.00,1636.01,28612.51,98364.09,,126976.60,2017,,Morongo Unified,""
Becky Vilums,Teacher-Elementary,97344.70,0.00,3000.01,26497.91,100344.71,,126842.62,2017,,Morongo Unified,""
Pamela Schoenborn,Teacher-Elementary,96728.08,0.00,3106.80,26406.17,99834.88,,126241.05,2017,,Morongo Unified,""
Valanna Georgiadi,Teacher-Elementary,96728.08,0.00,1924.57,27454.00,98652.65,,126106.65,2017,,Morongo Unified,""
Suzette White,Teacher-High School,97344.70,0.00,1225.01,27451.97,98569.71,,126021.68,2017,,Morongo Unified,""
Jeannine Macleod,Teacher-Elementary,97344.70,0.00,2252.04,26413.51,99596.74,,126010.25,2017,,Morongo Unified,""
Glenda Councell,Teacher-Elementary,98533.78,0.00,1027.50,26421.37,99561.28,,125982.65,2017,,Morongo Unified,""
Candace Gilbert,Teacher-Indpt Contin,94566.92,0.00,3243.77,27392.40,97810.69,,125203.09,2017,,Morongo Unified,""
Steven Miller,Teacher-Spec Ed/Vh,97344.70,0.00,1470.44,26296.68,98815.14,,125111.82,2017,,Morongo Unified,""
Krista Wargo,Teacher-High School,97344.70,0.00,1400.01,26296.63,98744.71,,125041.34,2017,,Morongo Unified,""
James Ruggiero,Teacher-On Campus In,81128.78,0.00,17473.79,26232.58,98602.57,,124835.15,2017,,Morongo Unified,""
Anita Clinkscales,Teacher-Elementary,96728.08,0.00,1703.95,26251.19,98432.03,,124683.22,2017,,Morongo Unified,""
Theodore Belisle,Maintenance Supervis,95154.44,0.00,0.00,29314.45,95154.44,,124468.89,2017,,Morongo Unified,""
Debbie Bernardini,Teacher-Elementary,96844.70,0.00,1200.01,26208.57,98044.71,,124253.28,2017,,Morongo Unified,""
Randy Eigner,Teacher-Spec Ed/Rsp,94566.92,0.00,6820.76,22547.43,101387.68,,123935.11,2017,,Morongo Unified,""
James Chambless,Teacher-Elementary,96728.08,0.00,0.00,27203.47,96728.08,,123931.55,2017,,Morongo Unified,""
Suzanne Plunkett,Teacher-Elementary,93950.70,0.00,1500.00,28216.84,95450.70,,123667.54,2017,,Morongo Unified,""
Lisa Lafferty,Teacher-Junior High,96728.08,0.00,621.60,26113.52,97349.68,,123463.20,2017,,Morongo Unified,""
Merl Abel,Teacher-High School,94566.92,0.00,1621.99,27153.09,96188.91,,123342.00,2017,,Morongo Unified,""
Melody Culver,Teacher-Elementary,96728.08,0.00,475.69,26090.32,97203.77,,123294.09,2017,,Morongo Unified,""
Matthew Dunphy,Teacher-High School,94566.92,0.00,1450.01,27129.47,96016.93,,123146.40,2017,,Morongo Unified,""
Berwyn Shakespeare,School Psychologist,100275.17,0.00,1000.01,21411.75,101275.18,,122686.93,2017,,Morongo Unified,""
Janet Larson,Teacher-Continuation,87322.38,0.00,9682.54,25653.03,97004.92,,122657.95,2017,,Morongo Unified,""
Brian Mcmahon,Teacher-Elementary,92241.08,0.00,3766.70,26632.02,96007.78,,122639.80,2017,,Morongo Unified,""
Jason Bolt,Teacher-High School,86795.62,0.00,7649.85,28143.36,94445.47,,122588.83,2017,,Morongo Unified,""
Steven Zimarik,Teacher-Junior High,96297.43,0.00,200.00,26004.04,96497.43,,122501.47,2017,,Morongo Unified,""
Janet Barth,Food Services Direct,94255.52,0.00,0.00,27923.92,94255.52,,122179.44,2017,,Morongo Unified,""
Mary Riggs-Cuyno,Teacher-High School,92241.08,0.00,2862.50,26969.81,95103.58,,122073.39,2017,,Morongo Unified,""
Abigail Geoghegan,Teacher-Elementary,92241.08,0.00,1741.61,28002.88,93982.69,,121985.57,2017,,Morongo Unified,""
John Annala,Teacher-High School,90095.84,0.00,4850.60,26956.64,94946.44,,121903.08,2017,,Morongo Unified,""
Kelly Corbin,Teacher-Music,76326.54,0.00,17939.55,27597.36,94266.09,,121863.45,2017,,Morongo Unified,""
Jennifer Jungwirth,Teacher-High School,86382.92,0.00,8327.56,26950.13,94710.48,,121660.61,2017,,Morongo Unified,""
Suzanne Conway,Teacher-Elementary,92255.14,0.00,2430.01,26929.80,94685.15,,121614.95,2017,,Morongo Unified,""
Pamela Graham,Speech Pathologist,91736.05,0.00,1933.09,27912.72,93669.14,,121581.86,2017,,Morongo Unified,""
Mitchell Benson,Teacher-Elementary,89480.68,0.00,5200.42,26890.60,94681.10,,121571.70,2017,,Morongo Unified,""
Tana Day,Teacher-Elementary,92255.14,0.00,1227.64,27939.97,93482.78,,121422.75,2017,,Morongo Unified,""
Catherine Nelson,Teacher-Elementary,92255.14,0.00,1175.70,27934.72,93430.84,,121365.56,2017,,Morongo Unified,""
Jason Moyer-Schmit,Teacher-Junior High,88541.16,0.00,4845.26,27461.99,93386.42,,120848.41,2017,,Morongo Unified,""
Michelle Maclean,Counselor-High Schoo,92340.60,0.00,1607.01,26836.44,93947.61,,120784.05,2017,,Morongo Unified,""
Janice Holbrook,Teacher-Elementary,90095.84,0.00,3189.41,27459.09,93285.25,,120744.34,2017,,Morongo Unified,""
Trent Nicholson,Teacher-High School,92255.14,0.00,2639.05,25772.27,94894.19,,120666.46,2017,,Morongo Unified,""
Debra Acosta,Teacher-Spec Ed/Ld-S,91076.76,0.00,1601.71,27844.95,92678.47,,120523.42,2017,,Morongo Unified,""
Julie Alexander,Teacher-Spec Ed/Rsp,90095.84,0.00,4538.07,25736.63,94633.91,,120370.54,2017,,Morongo Unified,""
Lynne Thelen,Teacher-Elementary,90095.84,0.00,2394.17,27782.18,92490.01,,120272.19,2017,,Morongo Unified,""
Carol Dougwillo,Teacher-Elementary,92241.08,0.00,1250.00,26759.45,93491.08,,120250.53,2017,,Morongo Unified,""
Michael Schneider,Teacher-Elementary,91076.76,0.00,1650.01,27401.95,92726.77,,120128.72,2017,,Morongo Unified,""
Cori Ressler,Teacher-Elementary,87937.00,0.00,4408.35,27759.18,92345.35,,120104.53,2017,,Morongo Unified,""
James Atkins,Teacher-Junior High,92241.08,0.00,1065.53,26737.09,93306.61,,120043.70,2017,,Morongo Unified,""
Matthew Rauch,Teacher-High School,73618.00,0.00,18519.65,27716.48,92137.65,,119854.13,2017,,Morongo Unified,""
Ramanda Stepp,Teacher-Elementary,92241.08,0.00,450.00,26657.88,92691.08,,119348.96,2017,,Morongo Unified,""
Brenda Buckles,Teacher-Elementary,90095.84,0.00,1403.76,27746.28,91499.60,,119245.88,2017,,Morongo Unified,""
Brigid Sears,Teacher-Retention In,97344.70,0.00,1829.61,20026.58,99174.31,,119200.89,2017,,Morongo Unified,""
Kelly Lowe,Teacher-Elementary,90461.14,0.00,1008.93,27676.52,91470.07,,119146.59,2017,,Morongo Unified,""
Dana Bailey,Teacher-Intervention,85444.92,0.00,6993.78,26574.76,92438.70,,119013.46,2017,,Morongo Unified,""
Richard Papp,Teacher-Elementary P,91038.92,0.00,600.00,27251.51,91638.92,,118890.43,2017,,Morongo Unified,""
Gerard Mallari,Speech Pathologist,89577.56,0.00,1685.73,27568.05,91263.29,,118831.34,2017,,Morongo Unified,""
Martin Jones,Teacher-Junior High,86795.62,0.00,4399.01,27628.34,91194.63,,118822.97,2017,,Morongo Unified,""
Mark Farison,Teacher-Elementary,92241.08,0.00,570.00,25503.85,92811.08,,118314.93,2017,,Morongo Unified,""
Wendy Ludwick,Teacher-Elementary,89480.68,0.00,1197.09,27558.83,90677.77,,118236.60,2017,,Morongo Unified,""
Margaret Quirante,Teacher-High School,90095.84,0.00,2605.01,25479.99,92700.85,,118180.84,2017,,Morongo Unified,""
Michael Bass,Custodial Trades Sup,89644.54,0.00,0.00,28504.02,89644.54,,118148.56,2017,,Morongo Unified,""
Karen Mcmanaman,Teacher-Elementary,90095.84,0.00,1470.44,26506.69,91566.28,,118072.97,2017,,Morongo Unified,""
April Abrams,Teacher-School Nurse,93370.86,0.00,374.22,24283.74,93745.08,,118028.82,2017,,Morongo Unified,""
Jake Possehl,Teacher-Elementary,89480.68,0.00,14494.36,13868.98,103975.04,,117844.02,2017,,Morongo Unified,""
Mandy Schneider,Teacher-Elementary,90095.84,0.00,1265.00,26480.91,91360.84,,117841.75,2017,,Morongo Unified,""
Jennifer Smith,Program Improvement,88541.16,0.00,3796.31,25426.72,92337.47,,117764.19,2017,,Morongo Unified,""
Nesha Benstead,Teacher-Spec Ed/Rsp,87937.00,0.00,2223.16,27491.84,90160.16,,117652.00,2017,,Morongo Unified,""
Gerard Gorski,Teacher-High School,89480.68,0.00,300.00,27443.53,89780.68,,117224.21,2017,,Morongo Unified,""
Rodolfo Sehuame,Teacher-Spec Ed/Ece,76326.54,0.00,13461.35,27410.97,89787.89,,117198.86,2017,,Morongo Unified,""
Karen Reid,Teacher-Elementary,90461.14,0.00,200.00,26397.44,90661.14,,117058.58,2017,,Morongo Unified,""
Dawn Stephens,Teacher-Spec Ed/Ld-S,88302.84,0.00,1272.30,27416.73,89575.14,,116991.87,2017,,Morongo Unified,""
Linda Hamilton,Executive Secretary,89644.54,0.00,200.04,27146.80,89844.58,,116991.38,2017,,Morongo Unified,""
Justin Pierce,Teacher-High School,89480.68,0.00,2074.70,25351.42,91555.38,,116906.80,2017,,Morongo Unified,""
Charlene Childs,Teacher-Elementary,86179.46,0.00,3307.00,27392.61,89486.46,,116879.07,2017,,Morongo Unified,""
Dawn Schooler,Teacher-Indpt Contin,84086.08,0.00,5965.49,26310.11,90051.57,,116361.68,2017,,Morongo Unified,""
Nicole Trejo,Reading Intervention,80514.62,0.00,6421.59,29279.51,86936.21,,116215.72,2017,,Morongo Unified,""
Serina Zuniga,Teacher-Elementary,89480.68,0.00,444.97,26286.76,89925.65,,116212.41,2017,,Morongo Unified,""
Richard Mcalhany,Teacher-High School,90095.84,0.00,1150.01,24843.79,91245.85,,116089.64,2017,,Morongo Unified,""
Regina Wallace,Teacher-Elementary,78420.76,0.00,11330.83,26233.47,89751.59,,115985.06,2017,,Morongo Unified,""
Douglas Bishop,Teacher-Elementary P,89480.68,0.00,229.98,26259.71,89710.66,,115970.37,2017,,Morongo Unified,""
William Barrett Jr,Teacher-High School,84028.14,0.00,18551.98,13048.06,102580.12,,115628.18,2017,,Morongo Unified,""
Karla Buchanan,Teacher-Elementary,84702.30,0.00,3539.16,27233.63,88241.46,,115475.09,2017,,Morongo Unified,""
Robin Wilson,Teacher-Spec Ed/Rsp,84086.08,0.00,6170.00,25184.52,90256.08,,115440.60,2017,,Morongo Unified,""
Sherri Subriar,Teacher-Elementary,89143.78,0.00,29.98,26189.36,89173.76,,115363.12,2017,,Morongo Unified,""
Kojo Mccallum,Teacher-Elementary,86619.90,0.00,3901.06,24763.36,90520.96,,115284.32,2017,,Morongo Unified,""
Shannon Lamoreux,Teacher-High School,83286.62,0.00,6836.73,25103.75,90123.35,,115227.10,2017,,Morongo Unified,""
Elizabeth Drake,Teacher-High School,78949.67,0.00,8932.92,27260.59,87882.59,,115143.18,2017,,Morongo Unified,""
Curtis Jacobs,Teacher-Spec Ed/Ld-S,89480.68,0.00,500.00,25119.56,89980.68,,115100.24,2017,,Morongo Unified,""
Susan Walls,Teacher-Indpt Contin,85856.48,0.00,1989.64,27205.03,87846.12,,115051.15,2017,,Morongo Unified,""
Robin Odell,Speech Pathologist,87824.38,0.00,1533.98,25600.02,89358.36,,114958.38,2017,,Morongo Unified,""
Jessica Hadley,Teacher-Elementary,80514.62,0.00,9332.51,25048.56,89847.13,,114895.69,2017,,Morongo Unified,""
James Edwards,Teacher-Elementary,88302.84,0.00,1309.96,25091.77,89612.80,,114704.57,2017,,Morongo Unified,""
Amy Moyer-Schmit,Teacher-Elementary,84702.30,0.00,3180.09,26761.53,87882.39,,114643.92,2017,,Morongo Unified,""
Kurt Wimer Mclachlan,Principal-Elementary,110551.73,0.00,2424.31,1648.02,112976.04,,114624.06,2017,,Morongo Unified,""
Heather Possehl,Teacher-Elementary,85205.08,0.00,4300.00,25070.71,89505.08,,114575.79,2017,,Morongo Unified,""
Jennifer Weber,Teacher-High School,82608.92,0.00,6625.41,25016.85,89234.33,,114251.18,2017,,Morongo Unified,""
Dawn Andersen,Teacher-Elementary,83082.16,0.00,4064.82,27085.54,87146.98,,114232.52,2017,,Morongo Unified,""
Alma Olvera,Teacher-High School,87106.82,0.00,1459.97,25230.72,88566.79,,113797.51,2017,,Morongo Unified,""
Eileen Adams,Teacher-High School,77892.08,0.00,10833.69,24889.83,88725.77,,113615.60,2017,,Morongo Unified,""
Kristina Turk,Teacher-Elementary,79985.86,0.00,6517.85,26966.63,86503.71,,113470.34,2017,,Morongo Unified,""
Lorna Williams,Teacher-Spec Ed/Rsp,86382.92,0.00,993.66,25944.55,87376.58,,113321.13,2017,,Morongo Unified,""
Laurette Ruppert,Teacher-Elementary,87363.38,0.00,0.00,25956.55,87363.38,,113319.93,2017,,Morongo Unified,""
Heidi Peloquin,Teacher-Elementary,86382.92,0.00,1319.18,25539.13,87702.10,,113241.23,2017,,Morongo Unified,""
Keith Reed,Teacher-Elementary,96728.08,0.00,3141.17,13365.00,99869.25,,113234.25,2017,,Morongo Unified,""
Diana Pew,Teacher-Spec Ed/Rsp,86179.46,0.00,2096.35,24886.96,88275.81,,113162.77,2017,,Morongo Unified,""
Jean Hill,Teacher-Continuation,83214.22,0.00,3861.30,25943.39,87075.52,,113018.91,2017,,Morongo Unified,""
Barb Wood,Counselor-High Schoo,82924.50,0.00,3061.16,26931.82,85985.66,,112917.48,2017,,Morongo Unified,""
Craig Krushin,Teacher-Spec Ed/Sd-S,77157.08,0.00,8235.70,26875.36,85392.78,,112268.14,2017,,Morongo Unified,""
Kimberly Gueltzow,Teacher-Elementary,84489.00,0.00,2920.01,24786.38,87409.01,,112195.39,2017,,Morongo Unified,""
James Cottrell,Teacher-Junior High,86047.14,0.00,1250.00,24756.89,87297.14,,112054.03,2017,,Morongo Unified,""
Robert Harrigan,Teacher-Junior High,84086.08,0.00,950.00,26810.92,85036.08,,111847.00,2017,,Morongo Unified,""
Amber Hanson,Teacher-Elementary,82608.92,0.00,4428.31,24725.49,87037.23,,111762.72,2017,,Morongo Unified,""
Donna Powell,Teacher-Spec Ed/Sd-S,76326.54,0.00,9722.82,25675.84,86049.36,,111725.20,2017,,Morongo Unified,""
Melissa Stacey,Teacher-Elementary,82608.92,0.00,4375.42,24733.86,86984.34,,111718.20,2017,,Morongo Unified,""
Stephanie Tate,Teacher-Elementary,84224.62,0.00,1655.50,25742.13,85880.12,,111622.25,2017,,Morongo Unified,""
Susan Henry,Teacher-Elementary,80514.62,0.00,5223.76,25739.73,85738.38,,111478.11,2017,,Morongo Unified,""
Sharon Stanberry,Teacher-Elementary,80514.62,0.00,5787.45,24626.57,86302.07,,110928.64,2017,,Morongo Unified,""
Gregory Johnson,Teacher-Spec Ed/Rsp,84086.08,0.00,2122.99,24569.20,86209.07,,110778.27,2017,,Morongo Unified,""
Sara Quinn,Teacher-Elementary,86047.14,0.00,0.00,24595.94,86047.14,,110643.08,2017,,Morongo Unified,""
Jenny Morrison,Teacher-Elementary,83286.62,0.00,2488.41,24546.90,85775.03,,110321.93,2017,,Morongo Unified,""
Michael Edmiston,Teacher-Spec Ed/Ld-S,84086.08,0.00,350.00,25647.46,84436.08,,110083.54,2017,,Morongo Unified,""
Garry Kenney,Teacher-Elementary,83754.92,0.00,59.96,26215.20,83814.88,,110030.08,2017,,Morongo Unified,""
Marietta Keyes,Teacher-Elementary,89480.68,0.00,552.63,19853.96,90033.31,,109887.27,2017,,Morongo Unified,""
Christine Carnes,Toa-Intervention,79985.86,0.00,5531.91,24343.34,85517.77,,109861.11,2017,,Morongo Unified,""
Shawna Johnson,Teacher-Title I,90095.84,0.00,6597.54,12999.81,96693.38,,109693.19,2017,,Morongo Unified,""
Donald Henry Ii,Teacher-Elementary,87937.00,0.00,6934.97,14222.18,94871.97,,109094.15,2017,,Morongo Unified,""
Todd Brown,Teacher-High School,82347.68,0.00,132.70,26465.46,82480.38,,108945.84,2017,,Morongo Unified,""
Douglas Walters,Teacher-Junior High,75798.30,2495.10,5970.00,24547.48,84263.40,,108810.88,2017,,Morongo Unified,""
Angela Gay,Teacher-Spec Ed/Adpt,82104.32,0.00,2181.74,24362.39,84286.06,,108648.45,2017,,Morongo Unified,""
Summer Harrington,Teacher-Elementary,81992.24,0.00,1431.70,24975.69,83423.94,,108399.63,2017,,Morongo Unified,""
Patricia Anderson,Teacher-High School,81175.58,0.00,1030.36,26188.82,82205.94,,108394.76,2017,,Morongo Unified,""
Jennifer Dahlberg,Teacher-Elementary,83286.62,0.00,750.00,24319.76,84036.62,,108356.38,2017,,Morongo Unified,""
Erin Benedict,Teacher-Elementary,83876.08,0.00,10.02,24317.30,83886.10,,108203.40,2017,,Morongo Unified,""
Cheryl Morcilio,Teacher-Spec Ed Rsp/,79898.02,0.00,3891.35,24275.98,83789.37,,108065.35,2017,,Morongo Unified,""
Donel Linn,Teacher- Prevention,81261.42,0.00,2389.37,24274.02,83650.79,,107924.81,2017,,Morongo Unified,""
Eva Stanford,Teacher-High School,93950.70,0.00,1117.45,12777.25,95068.15,,107845.40,2017,,Morongo Unified,""
Lyn Balana,Teacher-Spec Ed/Ld-S,82108.78,0.00,1455.26,24277.15,83564.04,,107841.19,2017,,Morongo Unified,""
