Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"FLORY, ABE",CLASSIFIED SEMI-MONT,539420.72,0.00,6219.55,65029.88,545640.27,,610670.15,2012,Pay contains a lump sum settlement amount.,San Bernardino City Unified,""
"MARSDEN, DALE B",SUPERINTENDENT,120000.00,0.00,43760.00,21452.22,163760.00,,185212.22,2012,,San Bernardino City Unified,""
"VOLLKOMMER, HAROLD J",DEPUTY SUPERINTENDEN,149628.70,0.00,8450.00,26992.13,158078.70,,185070.83,2012,,San Bernardino City Unified,""
"DAVALOS, ELISEO J",CERTIFICATED H/D,149628.70,0.00,8450.00,26992.06,158078.70,,185070.76,2012,,San Bernardino City Unified,""
"MITCHELL, KENNON K",ASST SUPT STUDENT SE,149628.70,0.00,8450.00,26026.22,158078.70,,184104.92,2012,,San Bernardino City Unified,""
"PEUKERT, JOHN A",ASST.SU-PERNTNDNT FA,138118.80,0.00,7800.00,37507.36,145918.80,,183426.16,2012,,San Bernardino City Unified,""
"ISLAM, MOHAMMAD Z",CLASSIFIED SEMI-MONT,99303.24,0.00,56226.09,20367.95,155529.33,,175897.28,2012,,San Bernardino City Unified,""
"CROCKETT-ORTEGA, YOLANDA M",CERTIFICATED CONTRAC,80569.30,0.00,65874.84,26296.25,146444.14,,172740.39,2012,,San Bernardino City Unified,""
"ACOSTA, TEXABEL",PRINCIPAL - HIGH SCH,132888.99,0.00,4270.50,25611.01,137159.49,,162770.50,2012,,San Bernardino City Unified,""
"MILLER, TONI L",PRINCIPAL - HIGH SCH,132888.99,0.00,1391.00,25611.01,134279.99,,159891.00,2012,,San Bernardino City Unified,""
"TICKELL, CHRISTOPHER R",DIRECTOR CHARTER SCH,130168.03,0.00,1575.00,25386.53,131743.03,,157129.56,2012,,San Bernardino City Unified,""
"AMERSON, GORDON D",PRINCIPAL - HIGH SCH,129482.02,0.00,1391.00,24357.07,130873.02,,155230.09,2012,,San Bernardino City Unified,""
"RODRIGUEZ, HELEN S",CERTIFICATED H/D,125207.29,0.00,8414.15,20385.05,133621.44,,154006.49,2012,,San Bernardino City Unified,""
"BAUTISTA, KAREN K",PRINCIPAL - ADULT SC,127085.53,0.00,1157.00,25132.22,128242.53,,153374.75,2012,,San Bernardino City Unified,""
"GONERING, SANDRA J",CERTIFICATED H/D,128991.59,0.00,1300.00,21761.45,130291.59,,152053.04,2012,,San Bernardino City Unified,""
"MORALES-ROBERSON, VICTORIA K",PRINCIPAL - ELEMENTA,123356.61,0.00,0.00,28490.82,123356.61,,151847.43,2012,,San Bernardino City Unified,""
"HALE-NARDI, CHRISTINA",DIRECTOR AFTER SCHOO,121996.67,0.00,915.00,28606.62,122911.67,,151518.29,2012,,San Bernardino City Unified,""
"FISHER, TANYA A",CERTIFICATED H/D,125207.29,0.00,1300.00,24977.39,126507.29,,151484.68,2012,,San Bernardino City Unified,""
"HALDORSEN, THOMAS M",DIRECTOR OF CERT REC,125207.29,0.00,1300.00,24977.39,126507.29,,151484.68,2012,,San Bernardino City Unified,""
"RODRIGUEZ, SANDRA L",PRINCIPAL - HIGH SCH,132888.99,0.00,1391.00,17082.62,134279.99,,151362.61,2012,,San Bernardino City Unified,""
"MORGON, GLORIA",DIRECTOR OF CERT-HR,125207.29,0.00,1300.00,23891.83,126507.29,,150399.12,2012,,San Bernardino City Unified,""
"APPLEGATE, ANA M",PRINCIPAL - ELEMENTA,123356.61,0.00,1157.00,24824.64,124513.61,,149338.25,2012,,San Bernardino City Unified,""
"KOLLING, KRISTIN E",PRINCIPAL - ELEMENTA,123356.61,0.00,923.00,24824.64,124279.61,,149104.25,2012,,San Bernardino City Unified,""
"BROWN, CHARLES A",PRINCIPAL - ELEMENTA,123356.61,0.00,923.00,24824.64,124279.61,,149104.25,2012,,San Bernardino City Unified,""
"DOMINGUEZ, MICHAEL",DIRECTOR OF SPECIAL,123356.61,0.00,878.00,24824.64,124234.61,,149059.25,2012,,San Bernardino City Unified,""
"HERNANDEZ, ALEJANDRO I",PRINCIPAL - ELEMENTA,123356.61,0.00,585.00,24824.64,123941.61,,148766.25,2012,,San Bernardino City Unified,""
"CULBERSON, RAY A",DIRECTOR OF YOUTH SE,125207.29,0.00,0.00,23348.99,125207.29,,148556.28,2012,,San Bernardino City Unified,""
"SERVIN, MARTHA C",PRINCIPAL - ELEMENTA,123356.61,0.00,0.00,24824.64,123356.61,,148181.25,2012,,San Bernardino City Unified,""
"STUART-BOARD, AVIS",PRINCIPAL - SPECIAL,123356.61,0.00,0.00,24824.64,123356.61,,148181.25,2012,,San Bernardino City Unified,""
"RAMIREZ, ALDO",PRINCIPAL - ELEMENTA,123356.61,0.00,0.00,24824.64,123356.61,,148181.25,2012,,San Bernardino City Unified,""
"ARELLANO, DANIEL",DIRECTOR OF ENG LRNR,125207.29,0.00,1300.00,21449.45,126507.29,,147956.74,2012,,San Bernardino City Unified,""
"GAHEE, JAMES A",PROGRAM SPECIALIST,107137.81,0.00,17374.94,23369.68,124512.75,,147882.43,2012,,San Bernardino City Unified,""
"GALDAMEZ, JESUS",VICE PRINCIPAL - ADU,121533.75,0.00,1092.00,24674.23,122625.75,,147299.98,2012,,San Bernardino City Unified,""
"GOODLY, KEVIN",PRINCIPAL - ELEMENTA,123356.61,0.00,0.00,23858.73,123356.61,,147215.34,2012,,San Bernardino City Unified,""
"GOMEZ, EDWIN",CERTIFICATED CONTRAC,128725.18,0.00,1355.00,16739.13,130080.18,,146819.31,2012,,San Bernardino City Unified,""
"ANGELO, ALMA J",VICE PRINCIPAL - ADU,121533.75,0.00,585.00,24674.23,122118.75,,146792.98,2012,,San Bernardino City Unified,""
"WILD, ARWYN R",PRINCIPAL - MIDDLE S,119329.21,0.00,1296.00,24492.36,120625.21,,145117.57,2012,,San Bernardino City Unified,""
"RICHARDSON, BARBARA K",ASST DIRECTOR,119738.45,0.00,793.00,24526.16,120531.45,,145057.61,2012,,San Bernardino City Unified,""
"WILLIAMS, MARGUERITE",CERTIFICATED CONTRAC,119329.21,0.00,1200.00,24492.36,120529.21,,145021.57,2012,,San Bernardino City Unified,""
"RAYMUNDO, NATALIE",PRINCIPAL - MIDDLE S,119329.21,0.00,1200.00,24492.36,120529.21,,145021.57,2012,,San Bernardino City Unified,""
"MARTINEZ, KENNETH",PRINCIPAL - CONTINUA,119329.21,0.00,1032.00,24492.36,120361.21,,144853.57,2012,,San Bernardino City Unified,""
"SILVA, DIANE",PRINCIPAL - ELEMENTA,123356.61,0.00,0.00,21296.57,123356.61,,144653.18,2012,,San Bernardino City Unified,""
"BICONDOVA, KRISTEN J",PRINCIPAL - MIDDLE S,119329.21,0.00,756.00,24492.36,120085.21,,144577.57,2012,,San Bernardino City Unified,""
"VASQUEZ, HECTOR",PRINCIPAL - HIGH SCH,116522.21,0.00,3641.45,24260.80,120163.66,,144424.46,2012,,San Bernardino City Unified,""
"KAY, ALAN M",PRINCIPAL - HIGH SCH,119666.08,0.00,122.00,24520.16,119788.08,,144308.24,2012,,San Bernardino City Unified,""
"MURRIETA, HECTOR",EXEC. DIRECTOR OF CO,119329.21,0.00,1329.00,23519.47,120658.21,,144177.68,2012,,San Bernardino City Unified,""
"TARANGO, DIEDRE E",CERTIFICATED H/D,121996.67,0.00,763.00,21184.37,122759.67,,143944.04,2012,,San Bernardino City Unified,""
"JAUREGUI, MARIA",PRINCIPAL - MIDDLE S,119329.21,0.00,0.00,24492.36,119329.21,,143821.57,2012,,San Bernardino City Unified,""
"BECK, CARMEN L",CERTIFICATED H/D,119329.21,0.00,0.00,24492.36,119329.21,,143821.57,2012,,San Bernardino City Unified,""
"WHITE-PIPER, CYNTHIA A",DIRECTOR OF SCHOOL L,125207.29,0.00,585.00,16449.00,125792.29,,142241.29,2012,,San Bernardino City Unified,""
"HENDERSON, RONNIE",ADMINISTRATIVE DIREC,117241.71,0.00,1261.00,23347.20,118502.71,,141849.91,2012,,San Bernardino City Unified,""
"LALAMA, ROSE ANN B",VICE PRINCIPAL-HIGH,116680.90,0.00,585.00,24282.92,117265.90,,141548.82,2012,,San Bernardino City Unified,""
"ALZUBAIDI, SAMER",FACILITIES PLAN & DE,112184.52,0.00,2412.00,26359.92,114596.52,,140956.44,2012,,San Bernardino City Unified,""
"BARDERE, LINDA R",COMMUN/COM RELATIONS,112184.52,0.00,2400.00,26359.92,114584.52,,140944.44,2012,,San Bernardino City Unified,""
"PATEL, DILIP M",DIRECTOR OF MGMT. IN,112184.52,0.00,2400.00,26359.92,114584.52,,140944.44,2012,,San Bernardino City Unified,""
"DERENZO, FOREST S",CERTIFICATED H/D,114116.21,0.00,3413.45,23096.41,117529.66,,140626.07,2012,,San Bernardino City Unified,""
"TRIKHA, SANTOSH K",PRINCIPAL - ELEMENTA,123356.61,0.00,923.00,16296.25,124279.61,,140575.86,2012,,San Bernardino City Unified,""
"ROBLES, ADRIANE J",NUTRITION SERVICES D,112184.52,0.00,1740.00,26359.92,113924.52,,140284.44,2012,,San Bernardino City Unified,""
"PRUDHOMME JR, WILLIAM J",PRINCIPAL - MIDDLE S,113698.21,0.00,3413.45,23054.94,117111.66,,140166.60,2012,,San Bernardino City Unified,""
"WILLIAMS, COLLEEN",COORDINATOR YRS,114507.38,0.00,1378.00,24094.56,115885.38,,139979.94,2012,,San Bernardino City Unified,""
"RAMOS, LAURA L",CERTIFICATED H/D,115252.27,0.00,465.00,24156.03,115717.27,,139873.30,2012,,San Bernardino City Unified,""
"MC WILLIAMS, CHARLES",PRINCIPAL - MIDDLE S,119329.21,0.00,540.00,19991.40,119869.21,,139860.61,2012,,San Bernardino City Unified,""
"NORTON, EDWARD C",BLDG SERVICES DIRCTO,112184.52,0.00,1200.00,26359.92,113384.52,,139744.44,2012,,San Bernardino City Unified,""
"BARKLEY, STEPHEN",SENIOR HIGH COUNSELO,102035.96,0.00,14699.08,22948.87,116735.04,,139683.91,2012,,San Bernardino City Unified,""
"MARTINEZ, DENISE M",PRINCIPAL-ELEMENTARY,110036.42,0.00,5734.31,23725.75,115770.73,,139496.48,2012,,San Bernardino City Unified,""
"WELLS, ROSA M",ADMN COACH OF INSTRU,114116.21,0.00,1272.00,24062.32,115388.21,,139450.53,2012,,San Bernardino City Unified,""
"HURTADO, ANGELICA M",COORDINATOR YRS,114507.38,0.00,793.00,24094.56,115300.38,,139394.94,2012,,San Bernardino City Unified,""
"EBERHARDT, ROBYN L",COORDINATOR YRS,114507.38,0.00,793.00,24094.56,115300.38,,139394.94,2012,,San Bernardino City Unified,""
"FIELDS, DEBRA A",PRINCIPAL - ELEMENTA,116184.20,0.00,852.00,22333.20,117036.20,,139369.40,2012,,San Bernardino City Unified,""
"JANSE, FRANK W",VICE PRINCIPAL-HIGH,114116.21,0.00,940.00,24062.32,115056.21,,139118.53,2012,,San Bernardino City Unified,""
"CUNNINGHAM, JAMES S",ACCOUNTING SERVICES,112630.04,0.00,0.00,26410.86,112630.04,,139040.90,2012,,San Bernardino City Unified,""
"LOPEZ JR, LEONARDO",CERTIFICATED H/D,114116.21,0.00,780.00,24062.32,114896.21,,138958.53,2012,,San Bernardino City Unified,""
"SHELTON, MARY L",VICE PRINCIPAL-HIGH,114116.21,0.00,780.00,24062.32,114896.21,,138958.53,2012,,San Bernardino City Unified,""
"PORTZ, DAVID L",PROGRAM SPECIALIST,94335.67,0.00,22173.48,22313.56,116509.15,,138822.71,2012,,San Bernardino City Unified,""
"WARMAN, JAMES D",COORDINATOR,114087.95,0.00,540.00,24059.96,114627.95,,138687.91,2012,,San Bernardino City Unified,""
"BROWN, VALERIE L",PRINCIPAL - ELEMENTA,114223.32,0.00,1203.00,23098.19,115426.32,,138524.51,2012,,San Bernardino City Unified,""
"BERZUNZA, GUADALUPE",PRINCIPAL - HIGH SCH,114116.21,0.00,0.00,24062.32,114116.21,,138178.53,2012,,San Bernardino City Unified,""
"HENSLEY, EDWARD C",PRINCIPAL - ALTERNAT,114116.21,0.00,0.00,24062.32,114116.21,,138178.53,2012,,San Bernardino City Unified,""
"LOVETT, LISSETTE",ADMN COACH OF INSTRU,113538.78,0.00,4001.19,19513.72,117539.97,,137053.69,2012,,San Bernardino City Unified,""
"KRIZEK, PATRICIA A",CERTIFICATED H/D,114507.38,0.00,1378.00,20566.56,115885.38,,136451.94,2012,,San Bernardino City Unified,""
"HOPWOOD, ERNESTINE L",PRINCIPAL-ELEMENTARY,110036.42,0.00,2672.95,23725.75,112709.37,,136435.12,2012,,San Bernardino City Unified,""
"STRONG, KAREN G",PRINCIPAL - MIDDLE S,119329.21,0.00,585.00,15963.97,119914.21,,135878.18,2012,,San Bernardino City Unified,""
"ESPIRITU, DEBRA J",COORDINATOR YRS,114507.38,0.00,793.00,20566.49,115300.38,,135866.87,2012,,San Bernardino City Unified,""
"DANIELS, PATRICIA A",COORDINATOR YRS,114507.38,0.00,793.00,20566.49,115300.38,,135866.87,2012,,San Bernardino City Unified,""
"BICONDOVA, MARLENE S",PRINCIPAL - MIDDLE S,119329.21,0.00,540.00,15963.97,119869.21,,135833.18,2012,,San Bernardino City Unified,""
"LINDSAY, PATRICIA",ADMIN COACH OF INSTR,114116.21,0.00,1170.00,20534.25,115286.21,,135820.46,2012,,San Bernardino City Unified,""
"HILL, JASON A",VICE PRINCIPAL-HIGH,111190.21,0.00,540.00,23820.89,111730.21,,135551.10,2012,,San Bernardino City Unified,""
"SHENTON, JENNIFER",PRINCIPAL-ELEMENTARY,111145.51,0.00,688.89,23691.40,111834.40,,135525.80,2012,,San Bernardino City Unified,""
"BLAIR, CYNTHIA G",PROGRAM SPECIALIST-Y,107137.81,0.00,4806.49,23369.81,111944.30,,135314.11,2012,,San Bernardino City Unified,""
"KESSEE, HELEN L",ELEM TEACHER,96785.51,0.00,17536.21,20887.31,114321.72,,135209.03,2012,,San Bernardino City Unified,""
"ATKINSON, ELIZABETH F",CERTIFICATED CONTRAC,110036.42,0.00,1157.00,23725.75,111193.42,,134919.17,2012,,San Bernardino City Unified,""
"MILLER, DEANNE L",PROGRAM SPECIALIST-Y,107137.81,0.00,4198.49,23369.68,111336.30,,134705.98,2012,,San Bernardino City Unified,""
"SCHAEFER, DANIEL J",PROGRAM SPECIALIST-Y,107137.81,0.00,4198.49,23369.68,111336.30,,134705.98,2012,,San Bernardino City Unified,""
"CHAVEZ-ANDERE, LUIS",PRINCIPAL - ELEMENTA,110036.42,0.00,923.00,23725.75,110959.42,,134685.17,2012,,San Bernardino City Unified,""
"LOPEZ-TYUS, MARIBEL",PRINCIPAL - ELEMENTA,110036.42,0.00,923.00,23725.75,110959.42,,134685.17,2012,,San Bernardino City Unified,""
"LOVE, DEBRA L",PURCHASING SERVICES,112184.88,0.00,4000.00,18487.44,116184.88,,134672.32,2012,,San Bernardino City Unified,""
"GEIGER, WILLIAM R",VICE PRINCIPAL-HIGH,114116.21,0.00,0.00,20534.25,114116.21,,134650.46,2012,,San Bernardino City Unified,""
"MATAITUSI, SANE A",ELEM TEACHER,110036.42,0.00,495.00,23725.75,110531.42,,134257.17,2012,,San Bernardino City Unified,""
"GASTELUM, IRMA E",PRINCIPAL - ELEMENTA,110036.42,0.00,355.00,23725.75,110391.42,,134117.17,2012,,San Bernardino City Unified,""
"COMNICK, TERRY J",DIRECTOR OF ACCOUNTA,109054.79,0.00,1358.72,23644.76,110413.51,,134058.27,2012,,San Bernardino City Unified,""
"LEON, BRINDA C",CLASSIFIED SEMI-MONT,101081.28,0.00,7831.64,25089.60,108912.92,,134002.52,2012,,San Bernardino City Unified,""
"FORBES, HUGH W",DESIG INST SVCS/INDI,76553.65,0.00,36544.10,20846.57,113097.75,,133944.32,2012,,San Bernardino City Unified,""
"GRINO, CARL S",ELEM PE TEACHER YRS,102035.96,0.00,9394.08,22441.58,111430.04,,133871.62,2012,,San Bernardino City Unified,""
"COCHRANE-BENOIT, ELIZABETH",PRINCIPAL - ELEMENTA,110036.42,0.00,0.00,23725.75,110036.42,,133762.17,2012,,San Bernardino City Unified,""
"MARIN, DANIEL",PRINCIPAL-ELEMENTARY,110036.42,0.00,0.00,23725.75,110036.42,,133762.17,2012,,San Bernardino City Unified,""
"LINDSAY-DOIZAN, TASHA M",PRINCIPAL - ELEMENTA,110036.42,0.00,0.00,23725.75,110036.42,,133762.17,2012,,San Bernardino City Unified,""
"PAULINO, JOSEPH G",ASS DIRECTOR SCHOOL,101081.28,0.00,7153.73,25089.60,108235.01,,133324.61,2012,,San Bernardino City Unified,""
"BISHOP, TEENYA F",PRINCIPAL - MIDDLE S,116522.21,0.00,540.00,15732.41,117062.21,,132794.62,2012,,San Bernardino City Unified,""
"MORALES, ROBERT C",PRINCIPAL - ELEMENTA,110036.42,0.00,0.00,22601.37,110036.42,,132637.79,2012,,San Bernardino City Unified,""
"KULD, GREGORY A","PROGRAM FACILITATOR,",109771.63,0.00,104.24,22466.49,109875.87,,132342.36,2012,,San Bernardino City Unified,""
"ESPINOZA, JAMES J",PRINCIPAL - ALTERNAT,107759.19,0.00,850.00,23537.84,108609.19,,132147.03,2012,,San Bernardino City Unified,""
"FOWLER, AUTREY L",PROGRAM SPECIALIST-Y,96698.29,0.00,16313.90,18980.37,113012.19,,131992.56,2012,,San Bernardino City Unified,""
"PHILLIPPI, KEVIN R",COORDINATOR YRS,107792.16,0.00,670.89,23432.69,108463.05,,131895.74,2012,,San Bernardino City Unified,""
"ARAKAKI, MARIE M",CLASSIFIED SEMI-MONT,112184.88,0.00,1200.00,18487.44,113384.88,,131872.32,2012,,San Bernardino City Unified,""
"HINOJOS, ANNIE B",BIL SCHOOL PSYCHOLOG,106163.98,0.00,2401.20,23289.34,108565.18,,131854.52,2012,,San Bernardino City Unified,""
"PEREZ, ANA",PRINCIPAL-ELEMENTARY,109019.45,0.00,0.00,22668.94,109019.45,,131688.39,2012,,San Bernardino City Unified,""
"RYAN, JUSTIN T",LH RESOURCE SPECIALI,84016.40,0.00,26187.11,21462.19,110203.51,,131665.70,2012,,San Bernardino City Unified,""
"PERRY-HILL, CHRISTINE",ELEM TEACHER,88233.99,0.00,21323.04,21810.20,109557.03,,131367.23,2012,,San Bernardino City Unified,""
"DEL LLANO, SYLVETTE M",PRINCIPAL - ELEMENTA,110036.42,0.00,923.00,20197.68,110959.42,,131157.10,2012,,San Bernardino City Unified,""
"SKINNER, JAMES T",ELEM PE TEACHER YRS,99598.46,0.00,8773.87,22747.76,108372.33,,131120.09,2012,,San Bernardino City Unified,""
"KLEIN, KENNETH M",ELEM MUSIC TEACHER,99598.46,0.00,9493.79,21774.80,109092.25,,130867.05,2012,,San Bernardino City Unified,""
"MC GRATH, MELANIE D",COORDINATOR YRS,114507.38,0.00,793.00,15566.30,115300.38,,130866.68,2012,,San Bernardino City Unified,""
"WALSH, SHELLEY L",ASSISTANT DIRECTOR S,114507.38,0.00,793.00,15566.17,115300.38,,130866.55,2012,,San Bernardino City Unified,""
"JONES, ANGELA M",COORDINATOR YRS,114507.38,0.00,793.00,15566.17,115300.38,,130866.55,2012,,San Bernardino City Unified,""
"FUNCHESS, MARCUS K",PRINCIPAL - ELEMENTA,107214.65,0.00,0.00,23492.93,107214.65,,130707.58,2012,,San Bernardino City Unified,""
"PETERS, M EVETTE",PRINCIPAL - ELEMENTA,107214.65,0.00,0.00,23492.93,107214.65,,130707.58,2012,,San Bernardino City Unified,""
"VELASCO, RAMON",PRINCIPAL - ELEMENTA,107214.65,0.00,0.00,23492.93,107214.65,,130707.58,2012,,San Bernardino City Unified,""
"GASCA, ANONA L",ELEM TEACHER,107137.81,0.00,0.00,23369.68,107137.81,,130507.49,2012,,San Bernardino City Unified,""
"YZAGUIRRE, HENRY E",HEARING PANEL MEMBER,107137.74,0.00,0.00,23369.69,107137.74,,130507.43,2012,,San Bernardino City Unified,""
"CLARK, DION L",PRINCIPAL - HIGH SCH,114116.21,0.00,800.00,15533.93,114916.21,,130450.14,2012,,San Bernardino City Unified,""
"CURRY, RUTH C",PRINCIPAL-ELEMENTARY,110036.42,0.00,0.00,20197.68,110036.42,,130234.10,2012,,San Bernardino City Unified,""
"CHAVEZ, VICTORIA M",ADMN COACH OF INSTRU,105895.02,0.00,920.00,23384.07,106815.02,,130199.09,2012,,San Bernardino City Unified,""
"DOWNING, YADIRA I",PRINCIPAL-ELEMENTARY,109919.65,0.00,0.00,20187.96,109919.65,,130107.61,2012,,San Bernardino City Unified,""
"KEMPTHORNE, PAMELA B",COORDINATOR YRS,114507.38,0.00,0.00,15566.04,114507.38,,130073.42,2012,,San Bernardino City Unified,""
"MENENDEZ, MARIA R",BIL SCHOOL PSYCHOLOG,107621.05,0.00,2377.94,19881.58,109998.99,,129880.57,2012,,San Bernardino City Unified,""
"LAVENDER, JOANNE V",CERTIFICATED CONTRAC,99598.46,0.00,16040.32,14219.37,115638.78,,129858.15,2012,,San Bernardino City Unified,""
"BORGERDING, MARTHA A",PROGRAM SPECIALIST-Y,105759.65,0.00,4198.49,19727.88,109958.14,,129686.02,2012,,San Bernardino City Unified,""
"WEBBER, NATHAN T",PSYCHOLOGIST,105967.16,0.00,336.00,23273.09,106303.16,,129576.25,2012,,San Bernardino City Unified,""
"LAKE, WENDELL E",VICE PRINCIPAL-HIGH,114116.21,0.00,845.00,14561.04,114961.21,,129522.25,2012,,San Bernardino City Unified,""
"PAUL, MARGARET L",PSYCHOLOGIST YRS,105967.16,0.00,278.52,23273.09,106245.68,,129518.77,2012,,San Bernardino City Unified,""
"VAUGHN, STEPHANIE M",VICE PRINCIPAL-HIGH,114116.21,0.00,825.00,14561.04,114941.21,,129502.25,2012,,San Bernardino City Unified,""
"COLVEY, MARYANNE M",CERTIFICATED CONTRAC,88233.99,0.00,21225.36,19910.47,109459.35,,129369.82,2012,,San Bernardino City Unified,""
"KOEHLER, JOHN A",PSYCHOLOGIST,105967.16,0.00,0.00,23273.09,105967.16,,129240.25,2012,,San Bernardino City Unified,""
"FAZ, ALICIA D",BIL RESOURCE TEACHER,104578.37,0.00,1455.39,23158.56,106033.76,,129192.32,2012,,San Bernardino City Unified,""
"COX, ERIC M",PSYCHOLOGIST,105967.16,0.00,-153.48,23273.09,105813.68,,129086.77,2012,,San Bernardino City Unified,""
"RAINBOLT, RYAN W",PRINCIPAL - ELEMENTA,104412.19,0.00,1157.00,23261.71,105569.19,,128830.90,2012,,San Bernardino City Unified,""
"HOWELL, MATTHEW P",ATHLETIC DIRECTOR,102035.96,0.00,3825.05,22948.87,105861.01,,128809.88,2012,,San Bernardino City Unified,""
"ILIFF, SCOTT E",COORDINATOR YRS,105151.18,0.00,123.79,23205.81,105274.97,,128480.78,2012,,San Bernardino City Unified,""
"LEROY, DANIEL C",PROGRAM SPECIALIST-Y,104578.37,0.00,662.52,23158.56,105240.89,,128399.45,2012,,San Bernardino City Unified,""
"MOTLEY, LILLIE T",SENIOR HIGH TEACHER,88233.99,0.00,21875.36,18282.13,110109.35,,128391.48,2012,,San Bernardino City Unified,""
"LEMBO, PATRICIA M",BIL SCHOOL PSYCHOLOG,106163.98,0.00,3411.22,18788.38,109575.20,,128363.58,2012,,San Bernardino City Unified,""
"BURRIS, RONALD A",ELEM PE TEACHER YRS,99598.46,0.00,9407.66,19219.69,109006.12,,128225.81,2012,,San Bernardino City Unified,""
"CRUISE, CARLA J",PSYCHOLOGIST,105967.16,0.00,556.89,21644.75,106524.05,,128168.80,2012,,San Bernardino City Unified,""
"CHRISTENSON, JULIE A",SENIOR HIGH COUNSELO,106965.24,0.00,1328.04,19827.44,108293.28,,128120.72,2012,,San Bernardino City Unified,""
"COOK, RUTH M",PROGRAM SPECIALIST-Y,104578.37,0.00,288.89,23158.56,104867.26,,128025.82,2012,,San Bernardino City Unified,""
"MC MULLEN, JOHN B","SPEECH THERAPIST, YR",104578.37,0.00,105.00,23158.56,104683.37,,127841.93,2012,,San Bernardino City Unified,""
"KING, JANET",FISCAL SERVICES DIRE,112184.52,0.00,1200.00,14440.08,113384.52,,127824.60,2012,,San Bernardino City Unified,""
"GERVAIS, STEPHEN O",PROGRAM SPECIALIST-Y,104578.37,0.00,28.89,23158.56,104607.26,,127765.82,2012,,San Bernardino City Unified,""
"APPIS, TAMMI R",ELEM TEACHER,105391.91,0.00,0.00,22369.68,105391.91,,127761.59,2012,,San Bernardino City Unified,""
"NEGRON, ADAM M","SPEECH THERAPIST, YR",104578.37,0.00,0.00,23158.56,104578.37,,127736.93,2012,,San Bernardino City Unified,""
"REED, WILLIAM D",PROGRAM SPECIALIST-Y,107137.81,0.00,662.52,19841.61,107800.33,,127641.94,2012,,San Bernardino City Unified,""
"BEATTY, TIMOTHY M",LH RESOURCE SPECIALI,89843.52,0.00,20059.37,17441.97,109902.89,,127344.86,2012,,San Bernardino City Unified,""
"ANDERSON, LYNN L",PSYCHOLOGIST YRS,103998.58,0.00,192.00,23110.67,104190.58,,127301.25,2012,,San Bernardino City Unified,""
"MC KEE, JANIS L",CERTIFICATED CONTRAC,107137.81,0.00,269.52,19841.61,107407.33,,127248.94,2012,,San Bernardino City Unified,""
"RENIS, GARY W",PSYCHOLOGIST,101005.43,0.00,11645.96,14335.42,112651.39,,126986.81,2012,,San Bernardino City Unified,""
"SHAW, GAIL A",PROGRAM FACILITATOR,102035.96,0.00,5406.88,19420.73,107442.84,,126863.57,2012,,San Bernardino City Unified,""
"MENDEZ, JORGE",CLASSIFIED SEMI-MONT,101081.28,0.00,540.00,25089.36,101621.28,,126710.64,2012,,San Bernardino City Unified,""
"MAEDA, MATTHEW",ATHLETIC DIRECTOR,102035.96,0.00,1550.00,22948.87,103585.96,,126534.83,2012,,San Bernardino City Unified,""
"HENAGHAN, JOHN D",PSYCHOLOGIST YRS,105967.16,0.00,576.00,19745.02,106543.16,,126288.18,2012,,San Bernardino City Unified,""
"WEST, JOAN E",PRINCIPAL-ELEMENTARY,110036.42,0.00,979.00,15197.36,111015.42,,126212.78,2012,,San Bernardino City Unified,""
"MATTHEWS, KENNETH E",PROGRAM SPECIALIST,107137.81,0.00,2814.48,15995.34,109952.29,,125947.63,2012,,San Bernardino City Unified,""
"IMBRIANI, RICHARD A",ATHLETIC DIRECTOR,99598.46,0.00,3530.56,22747.76,103129.02,,125876.78,2012,,San Bernardino City Unified,""
"SALAZAR, ARMANDO R",PRINCIPAL - ELEMENTA,110036.42,0.00,585.00,15197.36,110621.42,,125818.78,2012,,San Bernardino City Unified,""
"QUINTANA-RANGEL, ARLENE R",PRINCIPAL - ELEMENTA,102689.28,0.00,0.00,23119.57,102689.28,,125808.85,2012,,San Bernardino City Unified,""
"STEELE, MARIA B","SPEECH THERAPIST, YR",105759.65,0.00,252.00,19727.93,106011.65,,125739.58,2012,,San Bernardino City Unified,""
"CLAUSON, NORMA M",PROGRAM FACILITATOR,92645.67,0.00,14397.38,18646.00,107043.05,,125689.05,2012,,San Bernardino City Unified,""
"WALKER, NANCY W",PROGRAM SPECIALIST,105759.53,0.00,58.35,19727.96,105817.88,,125545.84,2012,,San Bernardino City Unified,""
"COKER, AMY P",CERTIFICATED CONTRAC,101819.46,0.00,652.89,22931.02,102472.35,,125403.37,2012,,San Bernardino City Unified,""
"SMITH, SHANA H",PROGRAM SPECIALIST-Y,103198.88,0.00,80.89,22071.85,103279.77,,125351.62,2012,,San Bernardino City Unified,""
"DURST, KATHRYN M","SUPPORT TEACHER, YRS",102035.96,0.00,312.72,22948.87,102348.68,,125297.55,2012,,San Bernardino City Unified,""
"ALVAREZ, SHIRLEY R",SPEECH THERAPIST,102016.46,0.00,290.52,22947.18,102306.98,,125254.16,2012,,San Bernardino City Unified,""
"COLLINS, JEROME P",LH RESOURCE SPECIALI,102035.96,0.00,260.60,22948.87,102296.56,,125245.43,2012,,San Bernardino City Unified,""
