Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mathew Holton,SUPERINTENDENT,212400.84,0.00,9144.10,44596.16,221544.94,,266141.10,2014,,Chaffey Joint Union High,""
Lynne S Ditfurth,DEPUTY SUPERINTENDEN,188074.72,0.00,7879.60,30315.26,195954.32,,226269.58,2014,,Chaffey Joint Union High,""
Donald J Bertucci,ASST SUPERINTENDENT-,181547.03,0.00,2400.00,40335.40,183947.03,,224282.43,2014,,Chaffey Joint Union High,""
Timothy K Ward,ASST SUPERINTENDENT-,175901.31,0.00,7559.41,28893.66,183460.72,,212354.38,2014,,Chaffey Joint Union High,""
Matthew A Cataldo,TCH EX PER-ROP VIDEO,83488.07,0.00,71187.98,34975.51,154676.05,,189651.56,2014,,Chaffey Joint Union High,""
Christopher E Hollister,EXECUTIVE DIRECTOR O,148794.65,0.00,3502.03,36673.61,152296.68,,188970.29,2014,,Chaffey Joint Union High,""
Richard G Wiersma,BUSINESS INTERN,144217.38,0.00,3124.93,37769.17,147342.31,,185111.48,2014,,Chaffey Joint Union High,""
Kern L Oduro,PRINCIPAL,145332.46,0.00,3420.13,36270.10,148752.59,,185022.69,2014,,Chaffey Joint Union High,""
Martin Alvarado,PRINCIPAL,145332.46,0.00,3420.13,36270.10,148752.59,,185022.69,2014,,Chaffey Joint Union High,""
Dawn M Buboltz,PRINCIPAL,145332.46,0.00,3420.13,32854.66,148752.59,,181607.25,2014,,Chaffey Joint Union High,""
Virginia E Kelsen,EXECUTIVE DIRECTOR O,146801.65,0.00,3420.13,31316.33,150221.78,,181538.11,2014,,Chaffey Joint Union High,""
Donald D Jaramillo,PRINCIPAL,145332.46,0.00,3420.13,31307.62,148752.59,,180060.21,2014,,Chaffey Joint Union High,""
Thomas O Mitchell,ASST PRINCIPAL,140037.42,0.00,3420.13,35659.59,143457.55,,179117.14,2014,,Chaffey Joint Union High,""
Michael W Harrison,DIR - OPERATIONS & P,143443.98,0.00,3600.00,31083.57,147043.98,,178127.55,2014,,Chaffey Joint Union High,""
Todd A Haag,PRINCIPAL,137015.54,0.00,3223.37,35467.14,140238.91,,175706.05,2014,,Chaffey Joint Union High,""
Cary W Willborn,PRINCIPAL,145332.46,0.00,3420.13,25128.10,148752.59,,173880.69,2014,,Chaffey Joint Union High,""
Susan A Petrocelli,PRINCIPAL,145332.46,0.00,3420.13,25047.82,148752.59,,173800.41,2014,,Chaffey Joint Union High,""
Angela G Villegas,ASST PRINCIPAL,132854.42,0.00,3124.93,35224.59,135979.35,,171203.94,2014,,Chaffey Joint Union High,""
Eric T Danhof,ASST PRINCIPAL,132854.42,0.00,3124.93,34982.12,135979.35,,170961.47,2014,,Chaffey Joint Union High,""
Inez M Orozco,DIR - CHILD WELFARE,132854.42,0.00,3124.93,34982.12,135979.35,,170961.47,2014,,Chaffey Joint Union High,""
Richard W Gundrum,ASST PRINCIPAL,132854.42,0.00,3124.93,34982.12,135979.35,,170961.47,2014,,Chaffey Joint Union High,""
Joshua S Cho,ASST PRINCIPAL,132854.42,0.00,3124.93,34982.12,135979.35,,170961.47,2014,,Chaffey Joint Union High,""
Richard T Logue,ASST PRINCIPAL,132854.42,0.00,3124.93,34982.12,135979.35,,170961.47,2014,,Chaffey Joint Union High,""
Victor M Garnica,ASST PRINCIPAL,132854.42,0.00,3124.93,34982.12,135979.35,,170961.47,2014,,Chaffey Joint Union High,""
Oscar Lugo,DIR - CATEGORICAL PR,132854.42,0.00,3124.93,34982.12,135979.35,,170961.47,2014,,Chaffey Joint Union High,""
Michelle A Boyette,ASST PRINCIPAL,132421.35,0.00,3558.00,34982.08,135979.35,,170961.43,2014,,Chaffey Joint Union High,""
Jeffrey H Ellingsen,DIR - ASSESSMENT FOR,132854.42,0.00,3124.93,34982.07,135979.35,,170961.42,2014,,Chaffey Joint Union High,""
Kelly R Whelan,DIR - SPECIAL EDUCAT,132854.42,0.00,3124.93,34815.81,135979.35,,170795.16,2014,,Chaffey Joint Union High,""
Cara E Cerecerez,ASST PRINCIPAL,132854.42,0.00,3124.93,34815.80,135979.35,,170795.15,2014,,Chaffey Joint Union High,""
Larry W Rook,ASST PRINCIPAL,132854.42,0.00,3124.93,34815.80,135979.35,,170795.15,2014,,Chaffey Joint Union High,""
Philip L Schuler,DIR - STUDENT INFORM,132854.42,0.00,3124.93,34815.80,135979.35,,170795.15,2014,,Chaffey Joint Union High,""
Colby E Helper,ASST PRINCIPAL,132854.42,0.00,3124.93,34815.80,135979.35,,170795.15,2014,,Chaffey Joint Union High,""
James V Woolery Jr.,ASST PRINCIPAL,132854.42,0.00,3124.93,34815.80,135979.35,,170795.15,2014,,Chaffey Joint Union High,""
Russell M Wolfe,ASST PRINCIPAL,132854.42,0.00,3124.93,34815.80,135979.35,,170795.15,2014,,Chaffey Joint Union High,""
Michael J Bement,DIR - INFORMATION TE,130356.98,0.00,0.00,38582.24,130356.98,,168939.22,2014,,Chaffey Joint Union High,""
Michael E Hook,DIR - TRANS & RISK M,133800.96,0.00,0.00,34673.24,133800.96,,168474.20,2014,,Chaffey Joint Union High,""
Eduardo Zaldivar,PRINCIPAL,130456.75,0.00,2960.93,34697.01,133417.68,,168114.69,2014,,Chaffey Joint Union High,""
James T Cronin,PRINCIPAL,145332.46,0.00,3420.13,18948.82,148752.59,,167701.41,2014,,Chaffey Joint Union High,""
Dana M Galloway,ASST PRINCIPAL,129114.00,0.00,3036.45,34546.15,132150.45,,166696.60,2014,,Chaffey Joint Union High,""
Lino G Cerrillo,ASST PRINCIPAL,128863.77,0.00,2960.93,34513.36,131824.70,,166338.06,2014,,Chaffey Joint Union High,""
Azande W Aikens,ASST PRINCIPAL,128863.77,0.00,2960.93,34347.04,131824.70,,166171.74,2014,,Chaffey Joint Union High,""
Jason T Kaylor,ASST PRINCIPAL,128863.77,0.00,2960.93,34347.04,131824.70,,166171.74,2014,,Chaffey Joint Union High,""
Alicia B Hernandez,ASST PRINCIPAL,132854.42,0.00,3124.93,29853.32,135979.35,,165832.67,2014,,Chaffey Joint Union High,""
Joni L Siegel,ASST PRINCIPAL,132854.42,0.00,3124.93,29853.32,135979.35,,165832.67,2014,,Chaffey Joint Union High,""
Thomas C Fitzgerald,ASST PRINCIPAL,132854.42,0.00,3124.93,29853.32,135979.35,,165832.67,2014,,Chaffey Joint Union High,""
Linda Hanford,ASST PRINCIPAL,132854.42,0.00,3124.93,29772.32,135979.35,,165751.67,2014,,Chaffey Joint Union High,""
John A Beach,TEACHER,101835.20,0.00,29268.58,33596.96,131103.78,,164700.74,2014,,Chaffey Joint Union High,""
Jennifer A Rodriguez,TCH EX PER-ROP COMP,91255.40,0.00,39479.45,33059.60,130734.85,,163794.45,2014,,Chaffey Joint Union High,""
Donna T Enriquez,TEACHER,93983.00,0.00,34908.40,33161.50,128891.40,,162052.90,2014,,Chaffey Joint Union High,""
Barry P Gannon,TEACHER,101835.20,0.00,26719.46,33386.71,128554.66,,161941.37,2014,,Chaffey Joint Union High,""
Joseph D Piscioneri Jr.,COUNSELOR,113580.00,0.00,14174.05,33698.48,127754.05,,161452.53,2014,,Chaffey Joint Union High,""
Monica L Barberi,ASST PRINCIPAL,128863.77,0.00,2960.93,29384.56,131824.70,,161209.26,2014,,Chaffey Joint Union High,""
Noel P Arretche,TEACHER,96381.00,0.00,31596.67,33163.90,127977.67,,161141.57,2014,,Chaffey Joint Union High,""
John Santia,COUNSELOR,106126.60,0.00,21485.29,33280.97,127611.89,,160892.86,2014,,Chaffey Joint Union High,""
Corey L Knowlton,TCH EX PER-ROP DRAFT,96601.00,0.00,31057.19,32977.87,127658.19,,160636.06,2014,,Chaffey Joint Union High,""
Robert W Redfearn,TEACHER,103385.60,0.00,27906.22,28372.34,131291.82,,159664.16,2014,,Chaffey Joint Union High,""
Christina L Martinez,ASST PRINCIPAL,132854.42,0.00,3124.93,23673.80,135979.35,,159653.15,2014,,Chaffey Joint Union High,""
Sean J Lanier,TEACHER,92915.40,0.00,33720.99,32774.06,126636.39,,159410.45,2014,,Chaffey Joint Union High,""
Bart P Goldstein,PRINCIPAL,137015.54,0.00,3223.37,17979.54,140238.91,,158218.45,2014,,Chaffey Joint Union High,""
Julie A Prestsater,ASST PRINCIPAL,118063.62,0.00,2727.47,36945.14,120791.09,,157736.23,2014,,Chaffey Joint Union High,""
John J Everard,TEACHER,103385.60,0.00,20689.73,33066.50,124075.33,,157141.83,2014,,Chaffey Joint Union High,""
Margoth Quintanilla,DIR - PERSONNEL,119854.00,0.00,0.00,36614.88,119854.00,,156468.88,2014,,Chaffey Joint Union High,""
Mary Kay C Davidson,TEACHER,93983.00,0.00,29319.98,32700.47,123302.98,,156003.45,2014,,Chaffey Joint Union High,""
Thomas G Dodd,TEACHER,96601.00,0.00,26375.33,32591.59,122976.33,,155567.92,2014,,Chaffey Joint Union High,""
Joseph A Armendarez,TEACHER,103385.60,0.00,19255.78,32781.95,122641.38,,155423.33,2014,,Chaffey Joint Union High,""
Andrew T Beauchamp,TEACHER,100915.26,0.00,21362.32,32840.17,122277.58,,155117.75,2014,,Chaffey Joint Union High,""
Brian J Jeffrey,ASST PRINCIPAL,128863.77,0.00,2960.93,23124.76,131824.70,,154949.46,2014,,Chaffey Joint Union High,""
Gayle A Ross,ASST PRINCIPAL,128863.77,0.00,2960.93,23124.76,131824.70,,154949.46,2014,,Chaffey Joint Union High,""
David J Masterson,TEACHER,103385.60,0.00,18350.55,32707.28,121736.15,,154443.43,2014,,Chaffey Joint Union High,""
Mark W Bryant,TEACHER,101835.20,0.00,19462.15,32788.00,121297.35,,154085.35,2014,,Chaffey Joint Union High,""
Anders A Anderson,TEACHER,96601.00,0.00,24845.11,32631.66,121446.11,,154077.77,2014,,Chaffey Joint Union High,""
Carolyn R Corvera,CHIEF FISCAL SERVICE,126828.00,0.00,0.00,26698.96,126828.00,,153526.96,2014,,Chaffey Joint Union High,""
David D Darwazeh,TEACHER,101835.20,0.00,18701.77,32725.24,120536.97,,153262.21,2014,,Chaffey Joint Union High,""
Marilyn D Talebi,COUNSELOR,111877.60,0.00,7944.71,32989.89,119822.31,,152812.20,2014,,Chaffey Joint Union High,""
Karen M Montoya,TEACHER,93983.00,0.00,25645.18,32397.32,119628.18,,152025.50,2014,,Chaffey Joint Union High,""
Jose Rangel Jr.,ASST PRINCIPAL,108911.64,0.00,9973.89,32822.04,118885.53,,151707.57,2014,,Chaffey Joint Union High,""
David W Savage,TEACHER,97668.60,0.00,21372.37,32468.21,119040.97,,151509.18,2014,,Chaffey Joint Union High,""
Charles D Livesay,TEACHER,100286.20,0.00,18545.41,32535.25,118831.61,,151366.86,2014,,Chaffey Joint Union High,""
Manuel A Ramirez,TEACHER,93983.00,0.00,24718.80,32154.56,118701.80,,150856.36,2014,,Chaffey Joint Union High,""
Dale J Bailey,TCH EX PER-ROP GRAPH,93546.60,0.00,23892.14,32202.59,117438.74,,149641.33,2014,,Chaffey Joint Union High,""
Gilbert R Diaz,TEACHER,92915.40,0.00,24475.53,32177.60,117390.93,,149568.53,2014,,Chaffey Joint Union High,""
Elaine M Mar,TEACHER,103385.60,0.00,14823.42,30872.92,118209.02,,149081.94,2014,,Chaffey Joint Union High,""
Brent A Lunt,TCH EX PER-ATHLETICS,101835.20,0.00,14381.75,32368.83,116216.95,,148585.78,2014,,Chaffey Joint Union High,""
Amer H Holmes,SCHOOL PSYCHOLOGIST,117828.20,0.00,2573.98,28100.05,120402.18,,148502.23,2014,,Chaffey Joint Union High,""
Christopher Stephens,TEACHER,101835.20,0.00,13982.75,32335.94,115817.95,,148153.89,2014,,Chaffey Joint Union High,""
Paul E Clement,TEACHER,103385.60,0.00,17118.63,27643.09,120504.23,,148147.32,2014,,Chaffey Joint Union High,""
David A Cook,TEACHER,101835.20,0.00,13604.97,32138.40,115440.17,,147578.57,2014,,Chaffey Joint Union High,""
Howard E Moran,TEACHER,93983.00,0.00,21580.20,31895.59,115563.20,,147458.79,2014,,Chaffey Joint Union High,""
Andrea R Yarbrough,TEACHER,93983.00,0.00,21368.98,32044.47,115351.98,,147396.45,2014,,Chaffey Joint Union High,""
William R Stark,TEACHER,93983.00,0.00,21411.60,31881.68,115394.60,,147276.28,2014,,Chaffey Joint Union High,""
Yvonne D Mondragon,TEACHER,93983.00,0.00,21286.30,31871.42,115269.30,,147140.72,2014,,Chaffey Joint Union High,""
Jesus Hernandez,COUNSELOR,106126.60,0.00,19118.78,21863.51,125245.38,,147108.89,2014,,Chaffey Joint Union High,""
Sandra M Cooke,ASST PRINCIPAL,112317.44,0.00,2485.88,32298.68,114803.32,,147102.00,2014,,Chaffey Joint Union High,""
Jeffrey P Jelus,TEACHER,93983.00,0.00,20979.24,31846.06,114962.24,,146808.30,2014,,Chaffey Joint Union High,""
Thomas R Martin,TEACHER,96601.00,0.00,17412.89,32018.54,114013.89,,146032.43,2014,,Chaffey Joint Union High,""
Anthony J Vasquez,TEACHER,103385.60,0.00,10414.87,32218.82,113800.47,,146019.29,2014,,Chaffey Joint Union High,""
Daniel H Bixby,TEACHER,93983.00,0.00,20128.31,31775.87,114111.31,,145887.18,2014,,Chaffey Joint Union High,""
Ian Revell,TEACHER,96601.00,0.00,17276.09,32007.25,113877.09,,145884.34,2014,,Chaffey Joint Union High,""
Darin E Rapp,TEACHER,92915.40,0.00,21015.07,31892.15,113930.47,,145822.62,2014,,Chaffey Joint Union High,""
Joseph C Nguyen,TEACHER,91365.40,0.00,22213.01,31813.80,113578.41,,145392.21,2014,,Chaffey Joint Union High,""
Charles F Rose,SCHOOL PSYCHOLOGIST,110094.80,0.00,3026.53,32213.39,113121.33,,145334.72,2014,,Chaffey Joint Union High,""
Gregg M Givens,TEACHER,96601.00,0.00,16763.81,31964.97,113364.81,,145329.78,2014,,Chaffey Joint Union High,""
Rangi R Smart,TEACHER,90298.20,0.00,23331.78,31616.75,113629.98,,145246.73,2014,,Chaffey Joint Union High,""
Edwin A Marquez,TEACHER,103385.60,0.00,9839.25,32005.01,113224.85,,145229.86,2014,,Chaffey Joint Union High,""
J. Erick Ekelund,TEACHER,96601.00,0.00,16770.56,31799.17,113371.56,,145170.73,2014,,Chaffey Joint Union High,""
Carter S Burch,COUNSELOR,107299.40,0.00,5548.90,32101.41,112848.30,,144949.71,2014,,Chaffey Joint Union High,""
John R Nath,TEACHER,100322.20,0.00,16872.11,27272.71,117194.31,,144467.02,2014,,Chaffey Joint Union High,""
John M Cortez,TEACHER,93546.60,0.00,18981.95,31797.50,112528.55,,144326.05,2014,,Chaffey Joint Union High,""
Irene M Castillo,TEACHER,101835.20,0.00,15169.15,27305.04,117004.35,,144309.39,2014,,Chaffey Joint Union High,""
Gina Lujan Randin,TEACHER,91365.40,0.00,20886.54,31704.40,112251.94,,143956.34,2014,,Chaffey Joint Union High,""
Chris M Wenger,LANG SPEECH & HEARIN,83513.60,0.00,33818.97,26581.04,117332.57,,143913.61,2014,,Chaffey Joint Union High,""
Kevin J Morris,COUNSELOR,109002.40,0.00,2666.80,32224.62,111669.20,,143893.82,2014,,Chaffey Joint Union High,""
Terri M Palazzo,TEACHER,101835.20,0.00,10200.12,31857.55,112035.32,,143892.87,2014,,Chaffey Joint Union High,""
Richard D Vargas,COUNSELOR,113580.00,0.00,2565.80,27612.02,116145.80,,143757.82,2014,,Chaffey Joint Union High,""
Vicki W Coble,TEACHER,93983.00,0.00,17940.18,31761.70,111923.18,,143684.88,2014,,Chaffey Joint Union High,""
Michael Randall,TEACHER,90298.20,0.00,21817.69,31491.91,112115.89,,143607.80,2014,,Chaffey Joint Union High,""
Terry E Tierney,TEACHER,101835.20,0.00,14365.39,27238.66,116200.59,,143439.25,2014,,Chaffey Joint Union High,""
Lori A Freers,TEACHER,100322.20,0.00,11004.90,31917.42,111327.10,,143244.52,2014,,Chaffey Joint Union High,""
Javier J Lopez,TEACHER,93983.00,0.00,17237.33,31703.67,111220.33,,142924.00,2014,,Chaffey Joint Union High,""
Allan J Hennessy,TEACHER,93983.00,0.00,17215.68,31701.81,111198.68,,142900.49,2014,,Chaffey Joint Union High,""
Amy D Alfonso,SCHOOL PSYCHOLOGIST,107111.00,0.00,3582.78,31916.99,110693.78,,142610.77,2014,,Chaffey Joint Union High,""
Michele D Duvall,SCHOOL PSYCHOLOGIST,117828.20,0.00,2790.78,21938.42,120618.98,,142557.40,2014,,Chaffey Joint Union High,""
Karen E Hull,TEACHER,93983.00,0.00,27332.08,21228.15,121315.08,,142543.23,2014,,Chaffey Joint Union High,""
Casey K Kruse,TEACHER,91365.40,0.00,19558.54,31594.84,110923.94,,142518.78,2014,,Chaffey Joint Union High,""
Monica E Mccort,SCHOOL PSYCHOLOGIST,105894.20,0.00,4378.76,32008.68,110272.96,,142281.64,2014,,Chaffey Joint Union High,""
Cynthia K Gurney,TEACHER,101835.20,0.00,8532.64,31886.30,110367.84,,142254.14,2014,,Chaffey Joint Union High,""
Hugh C Johnson,TEACHER,96601.00,0.00,13812.85,31555.18,110413.85,,141969.03,2014,,Chaffey Joint Union High,""
Jennifer Reiske,TEACHER,96601.00,0.00,13548.80,31699.68,110149.80,,141849.48,2014,,Chaffey Joint Union High,""
Heddy C Olivos,TEACHER,100286.20,0.00,14440.47,27067.82,114726.67,,141794.49,2014,,Chaffey Joint Union High,""
Sherry L Berwick,TEACHER,93983.00,0.00,16101.80,31609.97,110084.80,,141694.77,2014,,Chaffey Joint Union High,""
Steven W Nagler,TEACHER,100322.20,0.00,9546.10,31797.10,109868.30,,141665.40,2014,,Chaffey Joint Union High,""
Gilda F Wiedmann,TEACHER,96601.00,0.00,19224.87,25782.57,115825.87,,141608.44,2014,,Chaffey Joint Union High,""
Victoria E Waddle,LIBRARIAN,101835.20,0.00,7932.65,31836.85,109767.85,,141604.70,2014,,Chaffey Joint Union High,""
Randall J Shorts,TEACHER,93983.00,0.00,16158.39,31448.32,110141.39,,141589.71,2014,,Chaffey Joint Union High,""
Kimberly A Frost,TEACHER,86131.60,3928.78,16928.18,34516.67,106988.56,,141505.23,2014,,Chaffey Joint Union High,""
Anthony R Escalera,TEACHER,93983.00,0.00,15722.65,31578.73,109705.65,,141284.38,2014,,Chaffey Joint Union High,""
Benjamin W La Nier,TEACHER,83513.60,0.00,26638.66,31111.86,110152.26,,141264.12,2014,,Chaffey Joint Union High,""
Sean M Sullivan,TEACHER,103385.60,0.00,5862.21,31676.89,109247.81,,140924.70,2014,,Chaffey Joint Union High,""
Aaron S Bishop,TEACHER,93983.00,0.00,15530.01,31396.37,109513.01,,140909.38,2014,,Chaffey Joint Union High,""
Jeri L Madrigal,TEACHER,96601.00,0.00,12806.82,31472.17,109407.82,,140879.99,2014,,Chaffey Joint Union High,""
Joan Mccormack,TEACHER,103385.60,0.00,11565.58,25928.30,114951.18,,140879.48,2014,,Chaffey Joint Union High,""
Chris E Van Duin,TEACHER,97668.60,0.00,11503.36,31654.00,109171.96,,140825.96,2014,,Chaffey Joint Union High,""
Concetta Aguilera,COUNSELOR,106126.60,0.00,2786.08,31904.59,108912.68,,140817.27,2014,,Chaffey Joint Union High,""
George Karpontinis,TEACHER,87244.80,0.00,22383.80,31188.17,109628.60,,140816.77,2014,,Chaffey Joint Union High,""
Russell J Fuller,TEACHER,101835.20,0.00,7062.15,31764.99,108897.35,,140662.34,2014,,Chaffey Joint Union High,""
James T Longo,TEACHER,93983.00,0.00,15104.33,31527.60,109087.33,,140614.93,2014,,Chaffey Joint Union High,""
Michael L Box,TEACHER,93983.00,0.00,15040.46,31522.36,109023.46,,140545.82,2014,,Chaffey Joint Union High,""
Nadine S Nelson,COUNSELOR,106126.60,0.00,2485.88,31879.83,108612.48,,140492.31,2014,,Chaffey Joint Union High,""
Patricia Bower,TEACHER,92915.40,0.00,15966.88,31475.78,108882.28,,140358.06,2014,,Chaffey Joint Union High,""
Sara A Sahagun,TEACHER,99218.60,0.00,9475.51,31663.93,108694.11,,140358.04,2014,,Chaffey Joint Union High,""
Cynthia L June,TEACHER,101835.20,0.00,6760.34,31740.12,108595.54,,140335.66,2014,,Chaffey Joint Union High,""
Robert L Anderson,COUNSELOR,102077.80,0.00,6648.80,31591.74,108726.60,,140318.34,2014,,Chaffey Joint Union High,""
Anet Moushiabad,TEACHER,93983.00,0.00,14837.98,31339.41,108820.98,,140160.39,2014,,Chaffey Joint Union High,""
"Gerald De Fabiis, Jr.",TEACHER,93983.00,0.00,14765.95,31333.36,108748.95,,140082.31,2014,,Chaffey Joint Union High,""
Fabian Martin,TEACHER,96601.00,0.00,17681.01,25655.20,114282.01,,139937.21,2014,,Chaffey Joint Union High,""
Kristine R Mccarson,TEACHER,96469.00,0.00,16794.16,26663.12,113263.16,,139926.28,2014,,Chaffey Joint Union High,""
Peter J Fotia,CERT. CONTRACT,101835.20,0.00,11217.46,26818.33,113052.66,,139870.99,2014,,Chaffey Joint Union High,""
Kathleen A Leo,TEACHER,100286.20,0.00,12657.66,26920.75,112943.86,,139864.61,2014,,Chaffey Joint Union High,""
Dresden F Hauck,TEACHER,86131.60,0.00,28340.31,25333.53,114471.91,,139805.44,2014,,Chaffey Joint Union High,""
Christine R Gallegos-Salazar,SCHOOL PSYCHOLOGIST,110094.80,0.00,2578.83,27053.28,112673.63,,139726.91,2014,,Chaffey Joint Union High,""
Virginia K Jones,TEACHER,103385.60,0.00,4635.59,31575.70,108021.19,,139596.89,2014,,Chaffey Joint Union High,""
Glenn W Killingsworth,TEACHER,103385.60,0.00,4657.79,31414.65,108043.39,,139458.04,2014,,Chaffey Joint Union High,""
Theresa E Robinson,TEACHER MATH COACH,100322.20,0.00,14141.95,24987.63,114464.15,,139451.78,2014,,Chaffey Joint Union High,""
Russell T Okinaka,TEACHER,100286.20,0.00,7532.35,31626.71,107818.55,,139445.26,2014,,Chaffey Joint Union High,""
Latonya G Potts,TEACHER,91365.40,0.00,16536.50,31345.52,107901.90,,139247.42,2014,,Chaffey Joint Union High,""
Margaret L Cantu,TEACHER,103385.60,0.00,14579.51,21254.09,117965.11,,139219.20,2014,,Chaffey Joint Union High,""
Lori L Jepson,TEACHER,99218.60,0.00,8487.37,31416.09,107705.97,,139122.06,2014,,Chaffey Joint Union High,""
David A Strickland,TEACHER,101835.20,0.00,5620.70,31646.08,107455.90,,139101.98,2014,,Chaffey Joint Union High,""
Lupe Paxton,TEACHER,92915.40,0.00,14884.49,31220.06,107799.89,,139019.95,2014,,Chaffey Joint Union High,""
David Gonzalez,TEACHER,93983.00,0.00,13410.46,31387.98,107393.46,,138781.44,2014,,Chaffey Joint Union High,""
Marilyn B Lanier,SCHOOL PSYCHOLOGIST,114295.60,0.00,2831.20,21537.85,117126.80,,138664.65,2014,,Chaffey Joint Union High,""
Leah Boselli,COUNSELOR,109002.40,0.00,2554.00,26925.85,111556.40,,138482.25,2014,,Chaffey Joint Union High,""
Donald L Bonneville,TEACHER,96601.00,0.00,10545.33,31285.61,107146.33,,138431.94,2014,,Chaffey Joint Union High,""
Christine D Jeffrey,COUNSELOR,103251.00,0.00,3595.71,31475.13,106846.71,,138321.84,2014,,Chaffey Joint Union High,""
Veronica L Bonilla,TEACHER,93983.00,0.00,12900.99,31345.91,106883.99,,138229.90,2014,,Chaffey Joint Union High,""
Frank A Dicrasto,TEACHER,101835.20,0.00,4886.75,31419.23,106721.95,,138141.18,2014,,Chaffey Joint Union High,""
Julie R Zurek,LIBRARIAN,103385.60,0.00,7994.63,26729.68,111380.23,,138109.91,2014,,Chaffey Joint Union High,""
Paul J Gildernew,TEACHER,96601.00,0.00,10247.05,31260.98,106848.05,,138109.03,2014,,Chaffey Joint Union High,""
Steven R Steece,TEACHER,90298.20,0.00,16561.95,31224.54,106860.15,,138084.69,2014,,Chaffey Joint Union High,""
David A Dean,COUNSELOR,100374.80,0.00,6276.04,31366.32,106650.84,,138017.16,2014,,Chaffey Joint Union High,""
Charles S Van Allen,TEACHER ADAPTIVE P.E,96601.00,0.00,9970.03,31404.42,106571.03,,137975.45,2014,,Chaffey Joint Union High,""
Paula Torres,TEACHER,99218.60,0.00,7263.70,31481.47,106482.30,,137963.77,2014,,Chaffey Joint Union High,""
Erik C Pielstick,TEACHER,93983.00,0.00,12621.64,31322.88,106604.64,,137927.52,2014,,Chaffey Joint Union High,""
Brian D Mcnair,TEACHER,101835.20,0.00,9266.75,26657.40,111101.95,,137759.35,2014,,Chaffey Joint Union High,""
Edward L Young,TEACHER,99218.60,0.00,7066.90,31465.22,106285.50,,137750.72,2014,,Chaffey Joint Union High,""
Christopher A Hartz,TEACHER,93983.00,0.00,12408.96,31139.01,106391.96,,137530.97,2014,,Chaffey Joint Union High,""
Amy A Alikhani,COUNSELOR,102077.80,0.00,3678.37,31513.00,105756.17,,137269.17,2014,,Chaffey Joint Union High,""
Fabienne M Governale,TEACHER,91365.40,0.00,19437.09,26456.04,110802.49,,137258.53,2014,,Chaffey Joint Union High,""
Magdaly A Giron,COUNSELOR,103251.00,0.00,2417.80,31544.27,105668.80,,137213.07,2014,,Chaffey Joint Union High,""
Raul Gonzalez Jr.,TEACHER,93983.00,0.00,11873.98,31261.20,105856.98,,137118.18,2014,,Chaffey Joint Union High,""
James C Mcdonald,COUNSELOR,103251.00,0.00,2417.80,31377.95,105668.80,,137046.75,2014,,Chaffey Joint Union High,""
Christine Chattler,TEACHER,100322.20,0.00,15710.25,20997.28,116032.45,,137029.73,2014,,Chaffey Joint Union High,""
Amy M Texeira,TEACHER,93983.00,0.00,11913.21,31098.09,105896.21,,136994.30,2014,,Chaffey Joint Union High,""
Bill L Blades,TEACHER,91365.40,0.00,14444.67,31172.94,105810.07,,136983.01,2014,,Chaffey Joint Union High,""
Sandia H Cano,TEACHER,88135.12,0.00,17811.09,30933.51,105946.21,,136879.72,2014,,Chaffey Joint Union High,""
Timothy R Wagner Jr.,TEACHER,90929.40,0.00,14718.46,31145.55,105647.86,,136793.41,2014,,Chaffey Joint Union High,""
Jacqueline Albay-Yenney,TEACHER,96601.00,0.00,8841.07,31311.35,105442.07,,136753.42,2014,,Chaffey Joint Union High,""
Maria T Venegas-Glick,COUNSELOR,99202.40,0.00,10784.23,26640.59,109986.63,,136627.22,2014,,Chaffey Joint Union High,""
Sharon L Repp,TEACHER,96601.00,0.00,8619.01,31292.95,105220.01,,136512.96,2014,,Chaffey Joint Union High,""
Kelley E Squires,TEACHER,93169.00,0.00,17945.33,25285.05,111114.33,,136399.38,2014,,Chaffey Joint Union High,""
Steven A Mercado,TEACHER,96601.00,0.00,8504.67,31283.58,105105.67,,136389.25,2014,,Chaffey Joint Union High,""
Cameron R Heald,TEACHER,103385.60,0.00,11934.51,21035.85,115320.11,,136355.96,2014,,Chaffey Joint Union High,""
Laurie J Zappia,CERT. CONTRACT,103385.60,0.00,11972.33,20958.70,115357.93,,136316.63,2014,,Chaffey Joint Union High,""
Lori I Fortier,TEACHER,91365.40,0.00,13968.43,30967.33,105333.83,,136301.16,2014,,Chaffey Joint Union High,""
Brock G Alexander,TEACHER,93983.00,0.00,11084.09,31196.03,105067.09,,136263.12,2014,,Chaffey Joint Union High,""
Cathleen M Durdines,TEACHER,93983.00,0.00,11179.23,31037.53,105162.23,,136199.76,2014,,Chaffey Joint Union High,""
Alice Y Cornejo,COUNSELOR,102077.80,0.00,2624.45,31426.05,104702.25,,136128.30,2014,,Chaffey Joint Union High,""
Tamara S Aden-Llewellyn,TEACHER,97231.80,0.00,12307.45,26541.45,109539.25,,136080.70,2014,,Chaffey Joint Union High,""
Erik S Douglas,TEACHER,89861.40,0.00,15066.25,31051.10,104927.65,,135978.75,2014,,Chaffey Joint Union High,""
Robert A Martinez,TEACHER,83513.60,0.00,21734.49,30707.25,105248.09,,135955.34,2014,,Chaffey Joint Union High,""
