Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dale B Marsden,SUPERINTENDENT,266875.84,0.00,41288.00,77250.83,308163.84,,385414.67,2015,,San Bernardino City Unified,""
Harold J Vollkommer,DEPUTY SUPERINTENDEN,205715.50,0.00,7800.00,35926.28,213515.50,,249441.78,2015,,San Bernardino City Unified,""
John A Peukert,ASST.SU-PERNTNDNT FA,165747.92,0.00,7800.00,55144.33,173547.92,,228692.25,2015,,San Bernardino City Unified,""
Joseph G Paulino,SCHOOL POLICE&SAFETY,134081.04,0.00,2620.00,71053.15,136701.04,,207754.19,2015,,San Bernardino City Unified,""
Kennon K Mitchell,ASST SUPT STUDENT SE,164845.85,0.00,7800.00,31193.22,172645.85,,203839.07,2015,,San Bernardino City Unified,""
Perry P Wiseman,ASST SUPT HUMAN RESO,164845.85,0.00,7800.00,30759.38,172645.85,,203405.23,2015,,San Bernardino City Unified,""
Matilde Zamora,ASST SUPT ED SERVICE,164845.85,0.00,7800.00,22413.22,172645.85,,195059.07,2015,,San Bernardino City Unified,""
Hector Vasquez,PRINCIPAL - HIGH SCH,146015.76,0.00,4250.05,30383.57,150265.81,,180649.38,2015,,San Bernardino City Unified,""
Karen Y Bautista,PRINCIPAL - ADULT SC,146015.76,0.00,4174.05,30381.97,150189.81,,180571.78,2015,,San Bernardino City Unified,""
Alan M Kay,PRINCIPAL - HIGH SCH,146015.76,0.00,3506.05,30378.06,149521.81,,179899.87,2015,,San Bernardino City Unified,""
Gonzalo Avila,K12 ADMINISTRATIVE D,147375.80,0.00,1204.00,29031.95,148579.80,,177611.75,2015,,San Bernardino City Unified,""
Texabel Acosta,PRINCIPAL ON ASSIGNM,146015.76,0.00,1200.00,30119.55,147215.76,,177335.31,2015,,San Bernardino City Unified,""
Kenneth Martinez,PRINCIPAL ON ASSIGNM,141918.59,0.00,1955.06,29777.51,143873.65,,173651.16,2015,,San Bernardino City Unified,""
Teenya F Bishop,PRINCIPAL - HIGH SCH,149101.16,0.00,3461.05,21080.76,152562.21,,173642.97,2015,,San Bernardino City Unified,""
Dion L Clark,PRINCIPAL - HIGH SCH,146015.76,0.00,4310.05,20812.29,150325.81,,171138.10,2015,,San Bernardino City Unified,""
Janet King,FISCAL SERVICES DIRE,134273.76,0.00,16932.82,19322.22,151206.58,,170528.80,2015,,San Bernardino City Unified,""
Gordon D Amerson,CERTIFICATED CONTRAC,139213.49,0.00,1260.00,28646.76,140473.49,,169120.25,2015,,San Bernardino City Unified,""
Linda R Bardere,COMMUN/COM RELATIONS,134273.76,0.00,2406.00,32084.33,136679.76,,168764.09,2015,,San Bernardino City Unified,""
Dilip M Patel,DIRECTOR OF MGMT. IN,134273.76,0.00,2400.00,32084.33,136673.76,,168758.09,2015,,San Bernardino City Unified,""
Adriane J Robles,NUTRITION SERVICES D,134273.76,0.00,1740.00,32084.33,136013.76,,168098.09,2015,,San Bernardino City Unified,""
Samer Alzubaidi,FACILITIES PLAN & DE,134273.76,0.00,1740.00,32084.33,136013.76,,168098.09,2015,,San Bernardino City Unified,""
Christopher R Tickell,DIRECTOR CHARTER SCH,137574.63,0.00,1205.00,29305.44,138779.63,,168085.07,2015,,San Bernardino City Unified,""
Edward C Norton,BLDG SERVICES DIRCTO,134273.76,0.00,1200.00,32084.33,135473.76,,167558.09,2015,,San Bernardino City Unified,""
Barbara K Richardson,DIRECTOR OF ACCTABIL,137573.40,0.00,665.00,29301.34,138238.40,,167539.74,2015,,San Bernardino City Unified,""
Michael Dominguez,DIRECTOR OF SPECIAL,137574.63,0.00,540.00,29300.56,138114.63,,167415.19,2015,,San Bernardino City Unified,""
Terry J Comnick,DIRECTOR OF ACCOUNTA,136804.25,0.00,1262.00,29237.57,138066.25,,167303.82,2015,,San Bernardino City Unified,""
Charles A Brown,DIRECTOR OF EQTY & T,137554.05,0.00,1205.00,28078.49,138759.05,,166837.54,2015,,San Bernardino City Unified,""
Cassandra X Steinbrunn,PRINCIPAL - SPECIAL,135230.23,0.00,2146.95,29223.48,137377.18,,166600.66,2015,,San Bernardino City Unified,""
Maria Espinoza,TRANSPORTATION DIREC,133576.56,0.00,915.07,31897.74,134491.63,,166389.37,2015,,San Bernardino City Unified,""
James S Cunningham,ACCOUNTING SERVICES,134273.76,0.00,0.00,31942.72,134273.76,,166216.48,2015,,San Bernardino City Unified,""
Victoria K Morales-Roberson,PRINCIPAL - MIDDLE S,134181.99,0.00,2836.45,27899.12,137018.44,,164917.56,2015,,San Bernardino City Unified,""
William J Prudhomme Jr,PRINCIPAL - MIDDLE S,131672.25,0.00,3906.45,28988.06,135578.70,,164566.76,2015,,San Bernardino City Unified,""
Natalie Raymundo,PRINCIPAL - MIDDLE S,131672.25,0.00,3896.45,28988.06,135568.70,,164556.76,2015,,San Bernardino City Unified,""
Rose Ann B Lalama,DIRECTOR OF ALTERNAT,131759.33,0.00,3759.45,28992.69,135518.78,,164511.47,2015,,San Bernardino City Unified,""
Nereida Gutierrez,PRINCIPAL - SPECIAL,131752.65,0.00,3474.15,29003.14,135226.80,,164229.94,2015,,San Bernardino City Unified,""
Ernestine L Hopwood,PRINCIPAL - MIDDLE S,131654.04,0.00,3511.45,28981.56,135165.49,,164147.05,2015,,San Bernardino City Unified,""
Daniel Arellano,DIRECTOR OF ENG LRNR,137574.63,0.00,1204.00,25342.08,138778.63,,164120.71,2015,,San Bernardino City Unified,""
Edward C Hensley,PRINCIPAL - ALTERNAT,131672.25,0.00,2836.45,28979.18,134508.70,,163487.88,2015,,San Bernardino City Unified,""
Victoria Flores,PRINCIPAL - MIDDLE S,131672.25,0.00,2836.45,28979.18,134508.70,,163487.88,2015,,San Bernardino City Unified,""
Jesus Galdamez,VICE PRINCIPAL - ADU,133537.32,0.00,910.00,28914.63,134447.32,,163361.95,2015,,San Bernardino City Unified,""
Maria Jauregui,PRINCIPAL - MIDDLE S,131672.25,0.00,3432.10,27817.97,135104.35,,162922.32,2015,,San Bernardino City Unified,""
Ray A Culberson,DIRECTOR OF YOUTH SE,137574.63,0.00,0.00,25333.20,137574.63,,162907.83,2015,,San Bernardino City Unified,""
Sandra L Rodriguez,EMPLOYEE RELATIONS D,141662.17,0.00,749.00,20097.76,142411.17,,162508.93,2015,,San Bernardino City Unified,""
Aldo Ramirez,FAMILY ENGAGEMENT DI,127836.46,0.00,5644.66,28923.42,133481.12,,162404.54,2015,,San Bernardino City Unified,""
Tasha M Lindsay-Doizan,PRINCIPAL - ELEMENTA,129761.52,0.00,2836.45,28734.53,132597.97,,161332.50,2015,,San Bernardino City Unified,""
James J Espinoza,PRINCIPAL - ALTERNAT,131672.25,0.00,3945.45,25025.32,135617.70,,160643.02,2015,,San Bernardino City Unified,""
Leticia Villa,VICE PRINCIPAL - ADU,133537.32,0.00,980.00,24159.99,134517.32,,158677.31,2015,,San Bernardino City Unified,""
Laura M Strachan,CERTIFICATED CONTRAC,137574.63,0.00,1205.00,19734.16,138779.63,,158513.79,2015,,San Bernardino City Unified,""
Diane Holly-Geary,PROGRAM SPECIALIST,129276.19,0.00,604.00,28549.17,129880.19,,158429.36,2015,,San Bernardino City Unified,""
Colleen Williams,COORDINATOR YRS,125817.43,0.00,3955.55,28410.33,129772.98,,158183.31,2015,,San Bernardino City Unified,""
Debra L Love,PURCHASING SERVICES,134273.76,0.00,1200.00,22473.77,135473.76,,157947.53,2015,,San Bernardino City Unified,""
Robyn L Eberhardt,COORDINATOR YRS,125817.43,0.00,3415.55,28406.33,129232.98,,157639.31,2015,,San Bernardino City Unified,""
Pamela B Kempthorne,DIRECTOR COLLEGE/CAR,137498.15,0.00,360.00,19718.49,137858.15,,157576.64,2015,,San Bernardino City Unified,""
Vicente T Montojo,APPLICATIONS ARCHITE,114347.64,0.00,11913.62,30888.69,126261.26,,157149.95,2015,,San Bernardino City Unified,""
Ponciano Vidaurri,NUTRITIONAL SERVICES,125725.28,0.00,0.00,30931.43,125725.28,,156656.71,2015,,San Bernardino City Unified,""
Shelley L Walsh,ASSISTANT DIRECTOR S,131560.18,0.00,912.00,23842.80,132472.18,,156314.98,2015,,San Bernardino City Unified,""
Angelica M Hurtado,PRINCIPAL-ELEMENTARY,124184.28,0.00,3415.55,28231.08,127599.83,,155830.91,2015,,San Bernardino City Unified,""
Gladys Byrd,PERSONNEL COMMISSION,133879.68,0.00,270.00,21481.05,134149.68,,155630.73,2015,,San Bernardino City Unified,""
Rosa M Solorio,ADMN COACH OF INSTRU,125923.35,0.00,1196.00,28182.24,127119.35,,155301.59,2015,,San Bernardino City Unified,""
Eric A Buries,COORDINATOR YRS,125817.43,0.00,912.00,28168.03,126729.43,,154897.46,2015,,San Bernardino City Unified,""
Frank W Janse,VICE PRINCIPAL-HIGH,125923.35,0.00,763.00,28178.60,126686.35,,154864.95,2015,,San Bernardino City Unified,""
Scott E Iliff,COORDINATOR YRS,125817.43,0.00,782.00,28168.03,126599.43,,154767.46,2015,,San Bernardino City Unified,""
Guadalupe Berzunza,VICE PRINCIPAL - HIG,125923.35,0.00,495.00,28176.82,126418.35,,154595.17,2015,,San Bernardino City Unified,""
James D Warman,COORDINATOR,125817.43,0.00,495.00,28166.61,126312.43,,154479.04,2015,,San Bernardino City Unified,""
Marlene S Bicondova,PRINCIPAL - MIDDLE S,131672.25,0.00,3376.45,19411.89,135048.70,,154460.59,2015,,San Bernardino City Unified,""
Deena M Rodriguez,CERTIFICATED CONTRAC,125334.35,0.00,715.00,28126.30,126049.35,,154175.65,2015,,San Bernardino City Unified,""
Scott E Kliewer,VICE PRINCIPAL-HIGH,125923.35,0.00,780.00,27381.54,126703.35,,154084.89,2015,,San Bernardino City Unified,""
Steven R Flitsch,COORDINATOR YRS,125817.43,0.00,0.00,28162.61,125817.43,,153980.04,2015,,San Bernardino City Unified,""
David L Portz,PROGRAM SPECIALIST,111786.16,0.00,14033.41,28053.83,125819.57,,153873.40,2015,,San Bernardino City Unified,""
Mary L Shelton,VICE PRINCIPAL-HIGH,125923.35,0.00,763.00,26953.48,126686.35,,153639.83,2015,,San Bernardino City Unified,""
Kristin E Kolling,PRINCIPAL - ELEMENTA,121865.85,0.00,3700.25,28032.31,125566.10,,153598.41,2015,,San Bernardino City Unified,""
Sylvette M Del Llano,PRINCIPAL - ELEMENTA,121865.85,0.00,3655.25,28032.31,125521.10,,153553.41,2015,,San Bernardino City Unified,""
Ryan W Rainbolt,PRINCIPAL - ELEMENTA,121865.85,0.00,3644.25,28033.91,125510.10,,153544.01,2015,,San Bernardino City Unified,""
Tommie M Archuleta,PRINCIPAL - ELEMENTA,121865.85,0.00,3610.25,28032.31,125476.10,,153508.41,2015,,San Bernardino City Unified,""
Denise M Martinez,PRINCIPAL-ELEMENTARY,121865.85,0.00,3610.25,28032.31,125476.10,,153508.41,2015,,San Bernardino City Unified,""
Luis Chavez-Andere,PRINCIPAL - ELEMENTA,121865.85,0.00,3605.25,28032.31,125471.10,,153503.41,2015,,San Bernardino City Unified,""
Cheryl A Togashi,COORDINATOR YRS,125817.43,0.00,719.00,26913.84,126536.43,,153450.27,2015,,San Bernardino City Unified,""
Alejandro I Hernandez,PRINCIPAL - ELEMENTA,121865.85,0.00,3293.25,28030.00,125159.10,,153189.10,2015,,San Bernardino City Unified,""
Ana M Applegate,DIRECTOR OF ENGLISH,121865.85,0.00,3293.25,28030.00,125159.10,,153189.10,2015,,San Bernardino City Unified,""
Jennifer Shenton,PRINCIPAL-ELEMENTARY,121865.85,0.00,3115.25,28028.32,124981.10,,153009.42,2015,,San Bernardino City Unified,""
Osnat Coonrod,PAYROLL SUPERVISOR,57771.38,39305.37,29464.38,26274.79,126541.13,,152815.92,2015,,San Bernardino City Unified,""
Dennis Wolbert,PRINCIPAL-ELEMENTARY,121865.85,0.00,3655.25,27241.03,125521.10,,152762.13,2015,,San Bernardino City Unified,""
Ann M Pearson,PRINCIPAL - ELEMENTA,121865.85,0.00,3610.25,27227.47,125476.10,,152703.57,2015,,San Bernardino City Unified,""
Elizabeth Cochrane-Benoit,PRINCIPAL - ELEMENTA,121865.85,0.00,2753.25,28026.01,124619.10,,152645.11,2015,,San Bernardino City Unified,""
Marcus K Funchess,DIRECTOR OF CERT REC,121865.85,0.00,2753.25,28026.01,124619.10,,152645.11,2015,,San Bernardino City Unified,""
Robert C Morales,PRINCIPAL - ELEMENTA,121865.85,0.00,2753.25,28026.01,124619.10,,152645.11,2015,,San Bernardino City Unified,""
M Evette Peters,PRINCIPAL - ELEMENTA,121865.85,0.00,2753.25,28026.01,124619.10,,152645.11,2015,,San Bernardino City Unified,""
Lorraine M Perez,COORDINATOR YRS,125817.43,0.00,782.00,25990.41,126599.43,,152589.84,2015,,San Bernardino City Unified,""
Stephen M Donahue,ASST SCHOOL POLICE C,97231.68,0.00,540.00,54502.70,97771.68,,152274.38,2015,,San Bernardino City Unified,""
Howana L Lundy,PRINCIPAL - ELEMENTA,121865.85,0.00,3534.25,26711.10,125400.10,,152111.20,2015,,San Bernardino City Unified,""
Janice N Gordon-Ellis,PRINCIPAL - ELEMENTA,121865.85,0.00,3248.25,26804.88,125114.10,,151918.98,2015,,San Bernardino City Unified,""
Ana Perez,PRINCIPAL-ELEMENTARY,121865.85,0.00,2753.25,27221.17,124619.10,,151840.27,2015,,San Bernardino City Unified,""
Arlene R Quintana-Rangel,PRINCIPAL - ELEMENTA,121865.85,0.00,2753.25,26800.89,124619.10,,151419.99,2015,,San Bernardino City Unified,""
Martha C Servin,PRINCIPAL - ELEMENTA,121865.85,0.00,2753.25,26800.89,124619.10,,151419.99,2015,,San Bernardino City Unified,""
Patricia Lindsay,CERTIFICATED CONTRAC,125923.35,0.00,1251.00,24218.88,127174.35,,151393.23,2015,,San Bernardino City Unified,""
Debra J Espiritu,COORDINATOR YRS,125817.43,0.00,782.00,24204.67,126599.43,,150804.10,2015,,San Bernardino City Unified,""
Patricia A Daniels,COORDINATOR YRS,125817.43,0.00,762.00,24204.67,126579.43,,150784.10,2015,,San Bernardino City Unified,""
Kevin R Phillippi,COORDINATOR YRS,125817.43,0.00,721.00,24204.67,126538.43,,150743.10,2015,,San Bernardino City Unified,""
Kevin Goodly,PRINCIPAL - ELEMENTA,121865.85,0.00,2753.25,26009.61,124619.10,,150628.71,2015,,San Bernardino City Unified,""
Autrey L Fowler,PROGRAM SPECIALIST-Y,114841.67,0.00,11320.12,24097.23,126161.79,,150259.02,2015,,San Bernardino City Unified,""
Maribel Lopez-Tyus,CERTIFICATED CONTRAC,119850.88,0.00,3520.25,26446.09,123371.13,,149817.22,2015,,San Bernardino City Unified,""
Kristen J Bicondova,PRINCIPAL - MIDDLE S,131672.25,0.00,3401.45,14683.23,135073.70,,149756.93,2015,,San Bernardino City Unified,""
David L Salmon,VICE PRINCIPAL-HIGH,122404.35,0.00,180.00,27055.53,122584.35,,149639.88,2015,,San Bernardino City Unified,""
Rajah Ali,PROGRAM SPECIALIST,114841.63,0.00,7044.09,27650.07,121885.72,,149535.79,2015,,San Bernardino City Unified,""
Toni V Woods,PRINCIPAL - ELEMENTA,118461.85,0.00,3172.80,27771.15,121634.65,,149405.80,2015,,San Bernardino City Unified,""
Yadira I Downing,PRINCIPAL-ELEMENTARY,121865.85,0.00,3331.43,24124.69,125197.28,,149321.97,2015,,San Bernardino City Unified,""
Beatriz Barajas-Gonzalez,PRINCIPAL-ELEMENTARY,118461.85,0.00,2908.15,27714.38,121370.00,,149084.38,2015,,San Bernardino City Unified,""
Angela M Urquidies,PRINCIPAL ON ASSIGNM,121865.85,0.00,224.00,26976.67,122089.85,,149066.52,2015,,San Bernardino City Unified,""
Ramon Velasco,PRINCIPAL - ELEMENTA,121865.85,0.00,3113.25,24062.65,124979.10,,149041.75,2015,,San Bernardino City Unified,""
Ruth C Curry,PRINCIPAL-ELEMENTARY,121865.85,0.00,2753.25,24062.65,124619.10,,148681.75,2015,,San Bernardino City Unified,""
Diane Silva,PRINCIPAL - ELEMENTA,121865.85,0.00,2753.25,24062.65,124619.10,,148681.75,2015,,San Bernardino City Unified,""
Amy P Coker,PRINCIPAL - ELEMENTA,120929.86,0.00,0.00,27698.40,120929.86,,148628.26,2015,,San Bernardino City Unified,""
Stephen O Gervais,PROGRAM SPECIALIST-Y,115047.56,0.00,6629.90,26409.79,121677.46,,148087.25,2015,,San Bernardino City Unified,""
Monica Drewitz,LH RESOURCE SPECIALI,94926.94,0.00,25646.42,27484.68,120573.36,,148058.04,2015,,San Bernardino City Unified,""
Hugh W Forbes,DESIG INST SVCS/INDI,105226.73,0.00,18859.14,23928.80,124085.87,,148014.67,2015,,San Bernardino City Unified,""
Lissette Lovett,PRINCIPAL - HIGH SCH,125923.35,0.00,1211.00,20862.70,127134.35,,147997.05,2015,,San Bernardino City Unified,""
James A Gahee,DESIG INST SVCS/INDI,106610.03,0.00,13587.42,27393.68,120197.45,,147591.13,2015,,San Bernardino City Unified,""
Laura A Breuer,FACILITIES PLAN & DE,121004.16,0.00,22.29,26398.41,121026.45,,147424.86,2015,,San Bernardino City Unified,""
Nick A Flores,RESEARCH/INST SUP/TE,121004.16,0.00,0.00,26395.79,121004.16,,147399.95,2015,,San Bernardino City Unified,""
Rosendo M Mendoza,PROGRAM SPECIALIST-Y,114841.67,0.00,5017.70,27443.63,119859.37,,147303.00,2015,,San Bernardino City Unified,""
Shana H Smith Pursche,PROGRAM SPECIALIST-Y,114841.67,0.00,5508.60,26665.70,120350.27,,147015.97,2015,,San Bernardino City Unified,""
Cynthia G Blair,PROGRAM SPECIALIST-Y,114841.67,0.00,4587.19,27425.26,119428.86,,146854.12,2015,,San Bernardino City Unified,""
Kimberly Robel,ADMN COACH OF INSTRU,104229.78,0.00,14634.40,27565.58,118864.18,,146429.76,2015,,San Bernardino City Unified,""
Theresa A Doyle,CLASSIFIED SEMI-MONT,113948.56,0.00,7117.41,25011.55,121065.97,,146077.52,2015,,San Bernardino City Unified,""
Delia Castaneda,COORDINATOR YRS,125817.43,0.00,0.00,20252.49,125817.43,,146069.92,2015,,San Bernardino City Unified,""
Dung T Pham,PROGRAM SPECIALIST-T,114841.67,0.00,3769.28,27333.79,118610.95,,145944.74,2015,,San Bernardino City Unified,""
Christine Perry-Hill,ELEM TEACHER,94926.94,0.00,23521.42,27343.58,118448.36,,145791.94,2015,,San Bernardino City Unified,""
Timothy M Beatty,LH RESOURCE SPECIALI,106462.73,0.00,15543.00,23697.08,122005.73,,145702.81,2015,,San Bernardino City Unified,""
Melanie D Mc Grath,COORDINATOR YRS,125817.43,0.00,732.00,18596.75,126549.43,,145146.18,2015,,San Bernardino City Unified,""
Rose M Palomino,ADMN COACH OF INSTRU,125923.34,0.00,0.00,18601.54,125923.34,,144524.88,2015,,San Bernardino City Unified,""
Stephanie M Vaughn,VICE PRINCIPAL-HIGH,125923.35,0.00,760.00,17802.48,126683.35,,144485.83,2015,,San Bernardino City Unified,""
Rebecca Clark,COORDINATOR,125113.65,0.00,782.00,18534.26,125895.65,,144429.91,2015,,San Bernardino City Unified,""
Wendell E Lake,VICE PRINCIPAL-HIGH,125923.35,0.00,623.00,17800.70,126546.35,,144347.05,2015,,San Bernardino City Unified,""
Kathy J Wade,PRINCIPAL-ELEMENTARY,121865.85,0.00,3610.25,18461.03,125476.10,,143937.13,2015,,San Bernardino City Unified,""
Santosh K Trikha,PRINCIPAL - ELEMENTA,121865.85,0.00,3610.25,18461.03,125476.10,,143937.13,2015,,San Bernardino City Unified,""
Jason E Doty,VICE PRINCIPAL - HIG,116574.65,0.00,0.00,27296.77,116574.65,,143871.42,2015,,San Bernardino City Unified,""
Samaro Oramas,PRINCIPAL - HIGH SCH,119529.00,0.00,2966.05,21095.47,122495.05,,143590.52,2015,,San Bernardino City Unified,""
Kathryn M Durst,PROGRAM SPECIALIST,114841.67,0.00,1104.00,27047.06,115945.67,,142992.73,2015,,San Bernardino City Unified,""
Joan E West,PRINCIPAL-ELEMENTARY,121865.85,0.00,2697.60,18409.82,124563.45,,142973.27,2015,,San Bernardino City Unified,""
Keith T Keiper,PRINCIPAL - ELEMENTA,112821.10,0.00,2497.25,27155.72,115318.35,,142474.07,2015,,San Bernardino City Unified,""
Marcia C Lewis,PROGRAM SPECIALIST,114841.67,0.00,604.00,27002.66,115445.67,,142448.33,2015,,San Bernardino City Unified,""
Sabrina Katyal,PROGRAM SPECIALIST-Y,114841.67,0.00,604.00,27002.66,115445.67,,142448.33,2015,,San Bernardino City Unified,""
Miguel A Medina,AFFIRMATIVE ACTION O,93277.76,0.00,557.50,48598.81,93835.26,,142434.07,2015,,San Bernardino City Unified,""
Connie C Jones,PROGRAM SPECIALIST-T,101071.77,0.00,17667.05,23401.23,118738.82,,142140.05,2015,,San Bernardino City Unified,""
Daniel J Schaefer,PROGRAM SPECIALIST-Y,114841.67,0.00,0.00,26998.05,114841.67,,141839.72,2015,,San Bernardino City Unified,""
Henry E Yzaguirre,HEARING PANEL MEMBER,114841.67,0.00,0.00,26998.05,114841.67,,141839.72,2015,,San Bernardino City Unified,""
Seth Freehling,PROGRAM SPECIALIST-I,114841.67,0.00,604.00,26211.38,115445.67,,141657.05,2015,,San Bernardino City Unified,""
Krista L Richardson,PROGRAM SPECIALIST-T,100997.52,0.00,16908.80,23556.38,117906.32,,141462.70,2015,,San Bernardino City Unified,""
Hector M Moncada,SCHOOL POLICE SERGEA,88518.72,0.00,4527.50,48092.75,93046.22,,141138.97,2015,,San Bernardino City Unified,""
Santford Summers,SENIOR HIGH COUNSELO,92153.22,0.00,22007.67,26910.24,114160.89,,141071.13,2015,,San Bernardino City Unified,""
Deanne L Miller,PROGRAM SPECIALIST-Y,114841.67,0.00,0.00,25298.35,114841.67,,140140.02,2015,,San Bernardino City Unified,""
Justin T Ryan,LH RESOURCE SPECIALI,92660.56,0.00,20561.75,26826.60,113222.31,,140048.91,2015,,San Bernardino City Unified,""
Talisa A Sullivan,VICE PRINCIPAL-HIGH,116574.60,0.00,0.00,23418.41,116574.60,,139993.01,2015,,San Bernardino City Unified,""
Stephen Barkley,SENIOR HIGH COUNSELO,109372.39,0.00,3616.14,26818.29,112988.53,,139806.82,2015,,San Bernardino City Unified,""
Laura M Dutra,"SPEECH THERAPIST, YR",100125.47,0.00,12690.29,26816.27,112815.76,,139632.03,2015,,San Bernardino City Unified,""
Rebekah E Prutsman,SENIOR HIGH COUNSELO,109372.39,0.00,3417.30,26804.64,112789.69,,139594.33,2015,,San Bernardino City Unified,""
Matthew P Rogers,PROGRAM SPECIALIST,109039.01,0.00,3699.00,26769.25,112738.01,,139507.26,2015,,San Bernardino City Unified,""
Ruth M Cook,PROGRAM SPECIALIST-Y,112099.56,0.00,604.00,26738.18,112703.56,,139441.74,2015,,San Bernardino City Unified,""
Socorro Gomez-Potter,PRINCIPAL - ELEMENTA,121865.85,0.00,0.00,17418.96,121865.85,,139284.81,2015,,San Bernardino City Unified,""
Amy Bramlett,LH RESOURCE SPECIALI,109612.18,0.00,3566.00,25941.12,113178.18,,139119.30,2015,,San Bernardino City Unified,""
Berenice M Rios,PRINCIPAL - MIDDLE S,110568.23,0.00,2333.55,26132.11,112901.78,,139033.89,2015,,San Bernardino City Unified,""
Morgan E Pellettera,PROGRAM SPECIALIST-T,99507.50,0.00,12146.59,26676.64,111654.09,,138330.73,2015,,San Bernardino City Unified,""
Daniel C Leroy,PROGRAM SPECIALIST-Y,112099.56,0.00,604.00,25513.06,112703.56,,138216.62,2015,,San Bernardino City Unified,""
Lorinda Ordaz,PROGRAM SPECIALIST,114528.65,0.00,620.65,23012.99,115149.30,,138162.29,2015,,San Bernardino City Unified,""
Daniel W Durst,PRINCIPAL - ELEMENTA,121865.85,0.00,2753.25,13532.61,124619.10,,138151.71,2015,,San Bernardino City Unified,""
Abbie L Flanagan,PROGRAM SPECIALIST-T,103543.93,0.00,16482.61,18026.46,120026.54,,138053.00,2015,,San Bernardino City Unified,""
Martha A Borgerding,PROGRAM SPECIALIST-Y,114841.67,0.00,0.00,23034.69,114841.67,,137876.36,2015,,San Bernardino City Unified,""
Manuel Gonzalez Jr,VICE PRINCIPAL - HIG,111023.10,0.00,0.00,26760.18,111023.10,,137783.28,2015,,San Bernardino City Unified,""
Danielle Culbertson,PROGRAM SPECIALIST,110488.36,0.00,664.00,26595.13,111152.36,,137747.49,2015,,San Bernardino City Unified,""
Lynsey H Clark,PROGRAM SPECIALIST-L,103158.50,0.00,7585.86,26657.06,110744.36,,137401.42,2015,,San Bernardino City Unified,""
Daniel Marin,ELEM TEACHER,110730.99,0.00,0.00,26552.29,110730.99,,137283.28,2015,,San Bernardino City Unified,""
Eric D Vetere,ENVIRONMENTAL SAFETY,78907.68,2601.62,12983.46,42263.87,94492.76,,136756.63,2015,,San Bernardino City Unified,""
Pedro G Llamas,MIDDLE SCHOOL TEACHE,89058.76,0.00,21693.20,25810.13,110751.96,,136562.09,2015,,San Bernardino City Unified,""
Ines Choy-Davis,SPEECH THERAPIST,95895.58,0.00,14726.56,25831.33,110622.14,,136453.47,2015,,San Bernardino City Unified,""
Matthew Maeda,ATHLETIC DIRECTOR,109372.39,0.00,403.64,26510.00,109776.03,,136286.03,2015,,San Bernardino City Unified,""
Jennie C Hemp,ELEM TEACHER,95391.61,0.00,18019.76,22860.73,113411.37,,136272.10,2015,,San Bernardino City Unified,""
Damon D Coleman,PROGRAM SPECIALIST-Y,102252.37,0.00,7470.81,26518.11,109723.18,,136241.29,2015,,San Bernardino City Unified,""
Ross B Mack,ADMN COACH OF INSTRU,108710.67,0.00,936.00,26520.14,109646.67,,136166.81,2015,,San Bernardino City Unified,""
Shawna L Hoover,PROGRAM SPECIALIST,113232.91,0.00,0.00,22891.80,113232.91,,136124.71,2015,,San Bernardino City Unified,""
Carmen E Quinn-Okoh,PAR CONSULTING TEACH,113232.87,0.00,0.00,22891.80,113232.87,,136124.67,2015,,San Bernardino City Unified,""
Amy V Gazzaniga,TEACHER ON ASSIGNMEN,106761.08,0.00,2724.49,26498.04,109485.57,,135983.61,2015,,San Bernardino City Unified,""
Dana L Jamison,PRINCIPAL - ELEMENTA,107448.21,0.00,2918.35,25318.64,110366.56,,135685.20,2015,,San Bernardino City Unified,""
James M Cobb,VICE PRINCIPAL-MIDDL,108710.67,0.00,450.00,26516.68,109160.67,,135677.35,2015,,San Bernardino City Unified,""
Susan A Keidel,ADMN COACH OF INSTRU,108710.67,0.00,450.00,26516.68,109160.67,,135677.35,2015,,San Bernardino City Unified,""
Jacquelin A Patrick,PSYCHOLOGIST,113590.29,0.00,28.00,21998.27,113618.29,,135616.56,2015,,San Bernardino City Unified,""
Julie A Christenson,SENIOR HIGH COUNSELO,109372.39,0.00,3369.76,22836.19,112742.15,,135578.34,2015,,San Bernardino City Unified,""
Raynaldo D Gallardo,VICE PRINCIPAL-HIGH,108937.13,0.00,131.72,26496.40,109068.85,,135565.25,2015,,San Bernardino City Unified,""
Matthew P Howell,ATHLETIC DIRECTOR,109372.39,0.00,0.00,26140.85,109372.39,,135513.24,2015,,San Bernardino City Unified,""
Micaela C Cichocki,HEARING PANEL MEMBER,108967.63,0.00,0.00,26455.47,108967.63,,135423.10,2015,,San Bernardino City Unified,""
Gary Mckinnon,VICE PRINCIPAL-MIDDL,108710.67,0.00,0.00,26512.68,108710.67,,135223.35,2015,,San Bernardino City Unified,""
Bradley J Goebel,VICE PRINCIPAL-MIDDL,108710.67,0.00,0.00,26512.68,108710.67,,135223.35,2015,,San Bernardino City Unified,""
Gabriel Diaz,VICE PRINCIPAL-MIDDL,108710.67,0.00,0.00,26512.68,108710.67,,135223.35,2015,,San Bernardino City Unified,""
