Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dale Marsden,SUPERINTENDENT,326113.00,0.00,29887.00,104897.00,356000.00,,460897.00,2017,,San Bernardino City Unified,""
Harold Vollkommer,DEPUTY SUPERINTENDEN,223927.00,0.00,8863.00,47761.00,232790.00,,280551.00,2017,,San Bernardino City Unified,""
Mary Christakos,CHIEF BUSINESS OFFIC,196546.00,0.00,7800.00,31906.00,204346.00,,236252.00,2017,,San Bernardino City Unified,""
Kennon Mitchell,ASST SUPT ED SERVICE,174808.00,0.00,8863.00,40327.00,183671.00,,223998.00,2017,,San Bernardino City Unified,""
Virginia Ontiveros,EXEC. DIRECTOR OF CO,165970.00,0.00,12350.00,39556.00,178320.00,,217876.00,2017,,San Bernardino City Unified,""
Rachel Monarrez,ASST SUPT STUDENT SE,174901.00,0.00,8863.00,30782.00,183764.00,,214546.00,2017,,San Bernardino City Unified,""
Joseph Paulino,SCHOOL POLICE&SAFETY,131584.00,0.00,22691.00,60181.00,154275.00,,214456.00,2017,,San Bernardino City Unified,""
Perry Wiseman,ASST SUPT HUMAN RESO,163701.00,0.00,8863.00,40681.00,172564.00,,213245.00,2017,,San Bernardino City Unified,""
Natalie Raymundo,PRINCIPAL - HIGH SCH,151434.00,0.00,11029.00,39121.00,162463.00,,201584.00,2017,,San Bernardino City Unified,""
Texabel Acosta,ASSISTANT DIRECTOR O,155746.00,0.00,987.00,38503.00,156733.00,,195236.00,2017,,San Bernardino City Unified,""
Kenneth Martinez,PRINCIPAL ON ASSIGNM,154655.00,0.00,910.00,38401.00,155565.00,,193966.00,2017,,San Bernardino City Unified,""
Stephen Donahue,ASST SCHOOL POLICE C,120364.00,0.00,16775.00,53827.00,137139.00,,190966.00,2017,,San Bernardino City Unified,""
Christopher Tickell,DIRECTOR CHARTER SCH,149887.00,0.00,1212.00,37718.00,151099.00,,188817.00,2017,,San Bernardino City Unified,""
Rose Ann Bomentre,DIRECTOR OF STUDENT,149840.00,0.00,1212.00,37718.00,151052.00,,188770.00,2017,,San Bernardino City Unified,""
Susan Keidel,ASSISTANT DIRECTOR A,149474.00,0.00,1513.00,37755.00,150987.00,,188742.00,2017,,San Bernardino City Unified,""
Barbara Richardson,DIRECTOR OF ACCTABIL,150007.00,0.00,672.00,37718.00,150679.00,,188397.00,2017,,San Bernardino City Unified,""
Dion Clark,PRINCIPAL - HIGH SCH,155248.00,0.00,4724.00,28253.00,159972.00,,188225.00,2017,,San Bernardino City Unified,""
Terry Comnick,DIRECTOR OF ACCOUNTA,148699.00,0.00,1212.00,37568.00,149911.00,,187479.00,2017,,San Bernardino City Unified,""
Adriane Robles,NUTRITION SERVICES D,145502.00,0.00,1740.00,39364.00,147242.00,,186606.00,2017,,San Bernardino City Unified,""
Sudha Venkatesan,DIRECTOR OF SECONDAR,150341.00,0.00,2960.00,32651.00,153301.00,,185952.00,2017,,San Bernardino City Unified,""
Marcus Funchess,DIRECTOR OF CERT REC,145946.00,0.00,2275.00,37344.00,148221.00,,185565.00,2017,,San Bernardino City Unified,""
Alan Kay,VICE PRINCIPAL-HIGH,142756.00,0.00,4451.00,37145.00,147207.00,,184352.00,2017,,San Bernardino City Unified,""
Linda Bardere,COMMUN/COM RELATIONS,142911.00,0.00,2076.00,39364.00,144987.00,,184351.00,2017,,San Bernardino City Unified,""
Victoria Flores,PRINCIPAL - MIDDLE S,142700.00,0.00,3175.00,37262.00,145875.00,,183137.00,2017,,San Bernardino City Unified,""
Edward Hensley,PRINCIPAL - ALTERNAT,142667.00,0.00,3175.00,37262.00,145842.00,,183104.00,2017,,San Bernardino City Unified,""
Dilip Patel,DIRECTOR OF MGMT. IN,145242.00,0.00,2412.00,34949.00,147654.00,,182603.00,2017,,San Bernardino City Unified,""
Leticia Villa,PRINCIPAL - ADULT SC,146525.00,0.00,3393.00,32251.00,149918.00,,182169.00,2017,,San Bernardino City Unified,""
Ana Applegate,DIRECTOR ENGLISH LEA,147808.00,0.00,764.00,33063.00,148572.00,,181635.00,2017,,San Bernardino City Unified,""
Ray Culberson,DIRECTOR OF YOUTH SE,147763.00,0.00,0.00,33699.00,147763.00,,181462.00,2017,,San Bernardino City Unified,""
Nereida Gutierrez,PRINCIPAL - SPECIAL,140209.00,0.00,4029.00,36873.00,144238.00,,181111.00,2017,,San Bernardino City Unified,""
Teenya Bishop,PRINCIPAL - HIGH SCH,148867.00,0.00,3860.00,27747.00,152727.00,,180474.00,2017,,San Bernardino City Unified,""
James Warman,DIRECTOR AFTER SCHOO,145863.00,0.00,540.00,33874.00,146403.00,,180277.00,2017,,San Bernardino City Unified,""
Michael Dominguez,DIRECTOR OF SPECIAL,142756.00,0.00,540.00,36766.00,143296.00,,180062.00,2017,,San Bernardino City Unified,""
Aldo Ramirez,FAMILY ENGAGEMENT DI,142623.00,0.00,225.00,36766.00,142848.00,,179614.00,2017,,San Bernardino City Unified,""
Denise Martinez,PRINCIPAL-ELEMENTARY,133767.00,0.00,9072.00,36619.00,142839.00,,179458.00,2017,,San Bernardino City Unified,""
Jesus Galdamez,VICE PRINCIPAL - ADU,141705.00,0.00,924.00,36634.00,142629.00,,179263.00,2017,,San Bernardino City Unified,""
James Cunningham,ACCOUNTING SERVICES,139910.00,0.00,0.00,38438.00,139910.00,,178348.00,2017,,San Bernardino City Unified,""
Pamela Kempthorne,DIRECTOR COLLEGE/CAR,150145.00,0.00,540.00,27113.00,150685.00,,177798.00,2017,,San Bernardino City Unified,""
Ernestine Hopwood,PRINCIPAL - MIDDLE S,136607.00,0.00,4165.00,36350.00,140772.00,,177122.00,2017,,San Bernardino City Unified,""
Kristen Bicondova,PRINCIPAL - HIGH SCH,144682.00,0.00,3670.00,28769.00,148352.00,,177121.00,2017,,San Bernardino City Unified,""
Keith Keiper,PRINCIPAL - MIDDLE S,137329.00,0.00,3175.00,36548.00,140504.00,,177052.00,2017,,San Bernardino City Unified,""
Diane Holly-Geary,PROGRAM SPECIALIST,125084.00,0.00,15411.00,36286.00,140495.00,,176781.00,2017,,San Bernardino City Unified,""
Hector Murrieta,PRINCIPAL - CONTINUA,136576.00,0.00,3643.00,36350.00,140219.00,,176569.00,2017,,San Bernardino City Unified,""
Edward Norton,CLASSIFIED SEMI-MONT,136752.00,0.00,1150.00,38628.00,137902.00,,176530.00,2017,,San Bernardino City Unified,""
Maria Espinoza,TRANSPORTATION DIREC,137378.00,0.00,672.00,38169.00,138050.00,,176219.00,2017,,San Bernardino City Unified,""
Tasha Lindsay-Doizan,ASSISTANT DIRECTOR O,131531.00,0.00,8082.00,36349.00,139613.00,,175962.00,2017,,San Bernardino City Unified,""
Joseph Aceto Ii,ADMINISTRATOR OF OPE,136851.00,0.00,540.00,37897.00,137391.00,,175288.00,2017,,San Bernardino City Unified,""
Robyn Eberhardt,COORDINATOR YRS,135290.00,0.00,3592.00,36367.00,138882.00,,175249.00,2017,,San Bernardino City Unified,""
Colleen Williams,COORDINATOR YRS,134816.00,0.00,4132.00,36163.00,138948.00,,175111.00,2017,,San Bernardino City Unified,""
Michelle Cleveland,PRINCIPAL - MIDDLE S,134429.00,0.00,4165.00,36292.00,138594.00,,174886.00,2017,,San Bernardino City Unified,""
James Espinoza,PRINCIPAL - ALTERNAT,143480.00,0.00,4165.00,26607.00,147645.00,,174252.00,2017,,San Bernardino City Unified,""
Toni Woods,PRINCIPAL - MIDDLE S,129952.00,0.00,8082.00,36149.00,138034.00,,174183.00,2017,,San Bernardino City Unified,""
Antoine Fulcher-Gutierrez,PRINCIPAL - HIGH SCH,134802.00,0.00,3395.00,35967.00,138197.00,,174164.00,2017,,San Bernardino City Unified,""
Victoria Morales-Roberson,PRINCIPAL - MIDDLE S,136311.00,0.00,4165.00,33226.00,140476.00,,173702.00,2017,,San Bernardino City Unified,""
Charles Brown,DIRECTOR OF EQTY & T,135452.00,0.00,1212.00,36766.00,136664.00,,173430.00,2017,,San Bernardino City Unified,""
Sandra Rodriguez,EMPLOYEE RELATIONS D,145193.00,0.00,1212.00,26851.00,146405.00,,173256.00,2017,,San Bernardino City Unified,""
Gladys Byrd,PERSONNEL COMMISSION,143626.00,0.00,1212.00,28059.00,144838.00,,172897.00,2017,,San Bernardino City Unified,""
Scott Iliff,COORDINATOR YRS,135125.00,0.00,852.00,35768.00,135977.00,,171745.00,2017,,San Bernardino City Unified,""
Marlene Bicondova,PRINCIPAL - MIDDLE S,136576.00,0.00,8670.00,26374.00,145246.00,,171620.00,2017,,San Bernardino City Unified,""
Cheryl Togashi,COORDINATOR YRS,137195.00,0.00,852.00,33287.00,138047.00,,171334.00,2017,,San Bernardino City Unified,""
Mary Shelton,VICE PRINCIPAL-HIGH,129186.00,0.00,4946.00,36547.00,134132.00,,170679.00,2017,,San Bernardino City Unified,""
Alejandro Hernandez,PRINCIPAL - ELEMENTA,126483.00,0.00,8577.00,35610.00,135060.00,,170670.00,2017,,San Bernardino City Unified,""
Janet King,FISCAL SERVICES DIRE,145622.00,0.00,1740.00,23225.00,147362.00,,170587.00,2017,,San Bernardino City Unified,""
Kristin Kolling,PRINCIPAL - ELEMENTA,130490.00,0.00,4072.00,35824.00,134562.00,,170386.00,2017,,San Bernardino City Unified,""
Frank Janse,VICE PRINCIPAL-HIGH,130638.00,0.00,3883.00,35536.00,134521.00,,170057.00,2017,,San Bernardino City Unified,""
Santford Summers,SENIOR HIGH COUNSELO,98661.00,0.00,35420.00,35827.00,134081.00,,169908.00,2017,,San Bernardino City Unified,""
Mary Pierce,DIRECTOR OF EMPLOYEE,145924.00,0.00,1212.00,22623.00,147136.00,,169759.00,2017,,San Bernardino City Unified,""
M Evette Peters,PRINCIPAL - ELEMENTA,130910.00,0.00,3082.00,35627.00,133992.00,,169619.00,2017,,San Bernardino City Unified,""
Stephon Brown,VICE PRINCIPAL-HIGH,129697.00,0.00,4099.00,35619.00,133796.00,,169415.00,2017,,San Bernardino City Unified,""
Debra Espiritu,CERTIFICATED CONTRAC,136937.00,0.00,852.00,31614.00,137789.00,,169403.00,2017,,San Bernardino City Unified,""
Ross Mack,COORDINATOR YRS,133814.00,0.00,0.00,35572.00,133814.00,,169386.00,2017,,San Bernardino City Unified,""
Shelley Walsh,ASSISTANT DIRECTOR S,136440.00,0.00,1212.00,31540.00,137652.00,,169192.00,2017,,San Bernardino City Unified,""
Tommie Archuleta,PRINCIPAL - ELEMENTA,129594.00,0.00,4072.00,35403.00,133666.00,,169069.00,2017,,San Bernardino City Unified,""
Ponciano Vidaurri,NUTRITIONAL SERVICES,131090.00,0.00,651.00,37176.00,131741.00,,168917.00,2017,,San Bernardino City Unified,""
Elizabeth Cochrane-Benoit,PRINCIPAL - ELEMENTA,132081.00,0.00,1233.00,35592.00,133314.00,,168906.00,2017,,San Bernardino City Unified,""
Kimberly Robel,ADMN COACH OF INSTRU,130211.00,0.00,3036.00,35536.00,133247.00,,168783.00,2017,,San Bernardino City Unified,""
Rosa Solorio,ADMN COACH OF INSTRU,128904.00,0.00,4312.00,35536.00,133216.00,,168752.00,2017,,San Bernardino City Unified,""
David Salmon,VICE PRINCIPAL-HIGH,130602.00,0.00,3531.00,34604.00,134133.00,,168737.00,2017,,San Bernardino City Unified,""
Ryan Rainbolt,PRINCIPAL - ELEMENTA,129294.00,0.00,3982.00,35399.00,133276.00,,168675.00,2017,,San Bernardino City Unified,""
Maria Jauregui,PRINCIPAL - MIDDLE S,129089.00,0.00,3175.00,36350.00,132264.00,,168614.00,2017,,San Bernardino City Unified,""
Ann Pearson,PRINCIPAL - ELEMENTA,128640.00,0.00,4072.00,35403.00,132712.00,,168115.00,2017,,San Bernardino City Unified,""
Amy Coker,PRINCIPAL - ELEMENTA,129594.00,0.00,3082.00,35403.00,132676.00,,168079.00,2017,,San Bernardino City Unified,""
Connie Jones,PROGRAM SPECIALIST-T,122097.00,0.00,13809.00,31344.00,135906.00,,167250.00,2017,,San Bernardino City Unified,""
Debra Love,PURCHASING SERVICES,138292.00,0.00,1200.00,27688.00,139492.00,,167180.00,2017,,San Bernardino City Unified,""
Arlene Dos Santos,SPEECH THERAPIST,104127.00,0.00,27702.00,35344.00,131829.00,,167173.00,2017,,San Bernardino City Unified,""
Jamie Arneson,VICE PRINCIPAL - ADU,136584.00,0.00,3815.00,26382.00,140399.00,,166781.00,2017,,San Bernardino City Unified,""
William Prudhomme Jr,ADMN COACH OF INSTRU,127850.00,0.00,3805.00,35087.00,131655.00,,166742.00,2017,,San Bernardino City Unified,""
Lorraine Perez,DIRECTOR OF ELEMENTA,133311.00,0.00,1975.00,31414.00,135286.00,,166700.00,2017,,San Bernardino City Unified,""
Patrick Mills,ATHLETIC DIRECTOR,120330.00,0.00,10531.00,35002.00,130861.00,,165863.00,2017,,San Bernardino City Unified,""
Howana Lundy,PRINCIPAL - ELEMENTA,126399.00,0.00,5134.00,34188.00,131533.00,,165721.00,2017,,San Bernardino City Unified,""
Luis Chavez-Andere,PRINCIPAL - ELEMENTA,126603.00,0.00,4072.00,34981.00,130675.00,,165656.00,2017,,San Bernardino City Unified,""
Delia Castaneda,COORDINATOR YRS,139883.00,0.00,0.00,25744.00,139883.00,,165627.00,2017,,San Bernardino City Unified,""
Sylvette Del Llano,PRINCIPAL - ELEMENTA,125808.00,0.00,4072.00,34981.00,129880.00,,164861.00,2017,,San Bernardino City Unified,""
Robert Morales,PRINCIPAL - ELEMENTA,126532.00,0.00,3082.00,34981.00,129614.00,,164595.00,2017,,San Bernardino City Unified,""
Patricia Daniels,COORDINATOR YRS,132117.00,0.00,852.00,31614.00,132969.00,,164583.00,2017,,San Bernardino City Unified,""
Dennis Wolbert,PRINCIPAL-ELEMENTARY,126399.00,0.00,4072.00,34057.00,130471.00,,164528.00,2017,,San Bernardino City Unified,""
Beatriz Barajas-Gonzalez,PRINCIPAL-ELEMENTARY,125548.00,0.00,3863.00,34981.00,129411.00,,164392.00,2017,,San Bernardino City Unified,""
Berenice Rios,PRINCIPAL - MIDDLE S,126462.00,0.00,2880.00,34991.00,129342.00,,164333.00,2017,,San Bernardino City Unified,""
Cynthia Blair,PROGRAM SPECIALIST-Y,125136.00,0.00,5900.00,33203.00,131036.00,,164239.00,2017,,San Bernardino City Unified,""
David Portz,PROGRAM SPECIALIST,118731.00,0.00,10629.00,34862.00,129360.00,,164222.00,2017,,San Bernardino City Unified,""
Martha Servin,PRINCIPAL - ELEMENTA,126352.00,0.00,3082.00,34317.00,129434.00,,163751.00,2017,,San Bernardino City Unified,""
Carmel Brand,ATHLETIC DIRECTOR,125084.00,0.00,7635.00,30872.00,132719.00,,163591.00,2017,,San Bernardino City Unified,""
Ana Perez,PRINCIPAL-ELEMENTARY,126436.00,0.00,3082.00,34049.00,129518.00,,163567.00,2017,,San Bernardino City Unified,""
Rose Palomino,ADMN COACH OF INSTRU,134152.00,0.00,3036.00,25841.00,137188.00,,163029.00,2017,,San Bernardino City Unified,""
Laura Dutra,"SPEECH THERAPIST, YR",104507.00,0.00,23606.00,34843.00,128113.00,,162956.00,2017,,San Bernardino City Unified,""
Christine Perry-Hill,ELEM TEACHER,100613.00,0.00,27266.00,35034.00,127879.00,,162913.00,2017,,San Bernardino City Unified,""
Ruth Curry,PRINCIPAL-ELEMENTARY,128059.00,0.00,3082.00,31431.00,131141.00,,162572.00,2017,,San Bernardino City Unified,""
Nick Flores,RESEARCH/INST SUP/TE,131138.00,0.00,0.00,31145.00,131138.00,,162283.00,2017,,San Bernardino City Unified,""
Kevin Goodly,PRINCIPAL - ELEMENTA,125544.00,0.00,1849.00,34745.00,127393.00,,162138.00,2017,,San Bernardino City Unified,""
Danielle Culbertson,PROGRAM SPECIALIST,117581.00,0.00,9742.00,34719.00,127323.00,,162042.00,2017,,San Bernardino City Unified,""
Santosh Trikha,PRINCIPAL - ELEMENTA,132663.00,0.00,4072.00,25219.00,136735.00,,161954.00,2017,,San Bernardino City Unified,""
Shana Smith Pursche,ASSISTANT DIRECTOR O,127432.00,0.00,718.00,33790.00,128150.00,,161940.00,2017,,San Bernardino City Unified,""
Daniel Durst,PRINCIPAL - ELEMENTA,133220.00,0.00,8082.00,20394.00,141302.00,,161696.00,2017,,San Bernardino City Unified,""
Manuel Gonzalez Jr,VICE PRINCIPAL - HIG,126970.00,0.00,0.00,34697.00,126970.00,,161667.00,2017,,San Bernardino City Unified,""
Kathryn Durst,PROGRAM SPECIALIST,124954.00,0.00,2131.00,34533.00,127085.00,,161618.00,2017,,San Bernardino City Unified,""
Dung Pham,PROGRAM SPECIALIST-T,120295.00,0.00,6658.00,34536.00,126953.00,,161489.00,2017,,San Bernardino City Unified,""
James Cobb,VICE PRINCIPAL-MIDDL,123158.00,0.00,3486.00,34462.00,126644.00,,161106.00,2017,,San Bernardino City Unified,""
Heather Regalado,PRINCIPAL - ELEMENTA,126405.00,0.00,4072.00,30588.00,130477.00,,161065.00,2017,,San Bernardino City Unified,""
Ramon Velasco,PRINCIPAL - ELEMENTA,126059.00,0.00,4072.00,30588.00,130131.00,,160719.00,2017,,San Bernardino City Unified,""
Jacqueline Lacey,PROGRAM SPECIALIST-T,125084.00,0.00,1124.00,34483.00,126208.00,,160691.00,2017,,San Bernardino City Unified,""
Stephen Gervais,PROGRAM SPECIALIST-Y,116047.00,0.00,9311.00,35323.00,125358.00,,160681.00,2017,,San Bernardino City Unified,""
Angela Urquidies,PRINCIPAL ON ASSIGNM,126406.00,0.00,572.00,33661.00,126978.00,,160639.00,2017,,San Bernardino City Unified,""
Pedro Llamas,MIDDLE SCHOOL TEACHE,96061.00,0.00,30675.00,33585.00,126736.00,,160321.00,2017,,San Bernardino City Unified,""
Gregg Usher,PROGRAM SPECIALIST-Y,124784.00,0.00,1024.00,34373.00,125808.00,,160181.00,2017,,San Bernardino City Unified,""
Rajah Ali,PROGRAM SPECIALIST,123410.00,0.00,6013.00,30634.00,129423.00,,160057.00,2017,,San Bernardino City Unified,""
Persida Torres,VICE PRINCIPAL-HIGH,126389.00,0.00,2891.00,30668.00,129280.00,,159948.00,2017,,San Bernardino City Unified,""
Daniel Schaefer,PROGRAM SPECIALIST-Y,125085.00,0.00,58.00,34328.00,125143.00,,159471.00,2017,,San Bernardino City Unified,""
Matthew Maeda,ATHLETIC DIRECTOR,124904.00,0.00,204.00,34350.00,125108.00,,159458.00,2017,,San Bernardino City Unified,""
Carl Grino,PROGRAM SPECIALIST,125084.00,0.00,0.00,34321.00,125084.00,,159405.00,2017,,San Bernardino City Unified,""
Guinevere Pittman,SENIOR HIGH COUNSELO,107522.00,0.00,21280.00,30124.00,128802.00,,158926.00,2017,,San Bernardino City Unified,""
Janice Gordon-Ellis,PRINCIPAL - ELEMENTA,119149.00,0.00,4639.00,35120.00,123788.00,,158908.00,2017,,San Bernardino City Unified,""
Jorge Mendez,ASST MAINTENANCE & O,120283.00,0.00,0.00,38207.00,120283.00,,158490.00,2017,,San Bernardino City Unified,""
Joan West,PRINCIPAL-ELEMENTARY,128305.00,0.00,4639.00,25326.00,132944.00,,158270.00,2017,,San Bernardino City Unified,""
Timothy Jolliff,PROGRAM SPECIALIST-T,122097.00,0.00,1947.00,34194.00,124044.00,,158238.00,2017,,San Bernardino City Unified,""
Monica Drewitz,LH RESOURCE SPECIALI,98411.00,0.00,25535.00,34085.00,123946.00,,158031.00,2017,,San Bernardino City Unified,""
Matthew Rogers,PROGRAM SPECIALIST,115482.00,0.00,8351.00,34116.00,123833.00,,157949.00,2017,,San Bernardino City Unified,""
Jill Catlin,PROGRAM SPECIALIST,131902.00,0.00,906.00,24688.00,132808.00,,157496.00,2017,,San Bernardino City Unified,""
Marcia Lewis,PROGRAM SPECIALIST,125085.00,0.00,1308.00,31080.00,126393.00,,157473.00,2017,,San Bernardino City Unified,""
Henry Yzaguirre,HEARING PANEL MEMBER,122176.00,0.00,1063.00,34094.00,123239.00,,157333.00,2017,,San Bernardino City Unified,""
Sandra Lacanlale,PROGRAM SPECIALIST-Y,114551.00,0.00,8681.00,33936.00,123232.00,,157168.00,2017,,San Bernardino City Unified,""
Rebecca Clark,COORDINATOR,130606.00,0.00,1844.00,24671.00,132450.00,,157121.00,2017,,San Bernardino City Unified,""
Barbara Guyton,PROGRAM SPECIALIST,131476.00,0.00,862.00,24663.00,132338.00,,157001.00,2017,,San Bernardino City Unified,""
Ruth Cook,PROGRAM SPECIALIST-Y,122326.00,0.00,718.00,33929.00,123044.00,,156973.00,2017,,San Bernardino City Unified,""
Sabrina Katyal,PROGRAM SPECIALIST-Y,121544.00,0.00,1294.00,34004.00,122838.00,,156842.00,2017,,San Bernardino City Unified,""
Kathy Alcorn,PRINCIPAL-ELEMENTARY,132800.00,0.00,4072.00,19929.00,136872.00,,156801.00,2017,,San Bernardino City Unified,""
Stacy Martinez,PRINCIPAL - ELEMENTA,119255.00,0.00,3430.00,34090.00,122685.00,,156775.00,2017,,San Bernardino City Unified,""
Rosendo Mendoza,PROGRAM SPECIALIST-Y,119157.00,0.00,3334.00,33852.00,122491.00,,156343.00,2017,,San Bernardino City Unified,""
Dana Jamison,PRINCIPAL - ELEMENTA,122773.00,0.00,3430.00,30128.00,126203.00,,156331.00,2017,,San Bernardino City Unified,""
Alissa Blackburn,PROGRAM SPECIALIST-T,111704.00,0.00,10563.00,33909.00,122267.00,,156176.00,2017,,San Bernardino City Unified,""
Diane Silva,PRINCIPAL - ELEMENTA,121558.00,0.00,3082.00,31431.00,124640.00,,156071.00,2017,,San Bernardino City Unified,""
Micaela Cichocki,PROGRAM SPECIALIST,122097.00,0.00,0.00,33922.00,122097.00,,156019.00,2017,,San Bernardino City Unified,""
Richard Imbriani,ATHLETIC DIRECTOR,122097.00,0.00,0.00,33922.00,122097.00,,156019.00,2017,,San Bernardino City Unified,""
Jaime Esteves,PRINCIPAL - ELEMENTA,122888.00,0.00,2935.00,30128.00,125823.00,,155951.00,2017,,San Bernardino City Unified,""
Deanne Miller,PROGRAM SPECIALIST-Y,125084.00,0.00,648.00,30009.00,125732.00,,155741.00,2017,,San Bernardino City Unified,""
Hershey Mc Chesney,ADMN COACH OF INSTRU,118714.00,0.00,4020.00,32949.00,122734.00,,155683.00,2017,,San Bernardino City Unified,""
Lynsey Clark,SENIOR HIGH TEACHER,122517.00,0.00,2353.00,29962.00,124870.00,,154832.00,2017,,San Bernardino City Unified,""
Steven Ryser,ADMN COACH OF INSTRU,120827.00,0.00,0.00,33890.00,120827.00,,154717.00,2017,,San Bernardino City Unified,""
John Wingo,PROGRAM SPECIALIST-L,119055.00,0.00,2686.00,32942.00,121741.00,,154683.00,2017,,San Bernardino City Unified,""
Jacob Rosario,VICE PRINCIPAL-HIGH,118070.00,0.00,2754.00,33831.00,120824.00,,154655.00,2017,,San Bernardino City Unified,""
Claudia Newton,ADMN COACH OF INSTRU,117912.00,0.00,2860.00,33881.00,120772.00,,154653.00,2017,,San Bernardino City Unified,""
Cynthia Nicolaisen,PRINCIPAL - ELEMENTA,117413.00,0.00,2935.00,34090.00,120348.00,,154438.00,2017,,San Bernardino City Unified,""
Edward Morgan,VICE PRINCIPAL-HIGH,121018.00,0.00,3062.00,29844.00,124080.00,,153924.00,2017,,San Bernardino City Unified,""
Julie Christenson,SENIOR HIGH COUNSELO,118900.00,0.00,5141.00,29810.00,124041.00,,153851.00,2017,,San Bernardino City Unified,""
Alicia Faz,PRINCIPAL - ELEMENTA,117119.00,0.00,2662.00,33704.00,119781.00,,153485.00,2017,,San Bernardino City Unified,""
Linda Etzel,SENIOR HIGH TEACHER,100924.00,0.00,22908.00,29592.00,123832.00,,153424.00,2017,,San Bernardino City Unified,""
Melanie Mcgrath,COORDINATOR YRS,127909.00,0.00,852.00,24532.00,128761.00,,153293.00,2017,,San Bernardino City Unified,""
Laura Breuer,FACILITIES PLAN & DE,125115.00,0.00,1934.00,26231.00,127049.00,,153280.00,2017,,San Bernardino City Unified,""
John Chamberlain,ATHLETIC DIRECTOR,114551.00,0.00,5122.00,33572.00,119673.00,,153245.00,2017,,San Bernardino City Unified,""
Stephen Imbriani,SENIOR HIGH TEACHER,100592.00,0.00,19087.00,33554.00,119679.00,,153233.00,2017,,San Bernardino City Unified,""
Crecia Sims,PRINCIPAL - ELEMENTA,119719.00,0.00,3430.00,29697.00,123149.00,,152846.00,2017,,San Bernardino City Unified,""
Thomas Russell,COORDINATOR YRS,117874.00,0.00,0.00,34947.00,117874.00,,152821.00,2017,,San Bernardino City Unified,""
Justin Ryan,LH RESOURCE SPECIALI,98462.00,0.00,20724.00,33519.00,119186.00,,152705.00,2017,,San Bernardino City Unified,""
Mario Martinez,VICE PRINCIPAL-MIDDL,117811.00,0.00,2956.00,31812.00,120767.00,,152579.00,2017,,San Bernardino City Unified,""
Yadira Downing,PRINCIPAL-ELEMENTARY,121516.00,0.00,0.00,30958.00,121516.00,,152474.00,2017,,San Bernardino City Unified,""
Hugh Forbes,DESIG INST SVCS/INDI,110418.00,0.00,22490.00,19488.00,132908.00,,152396.00,2017,,San Bernardino City Unified,""
Seth Freehling,PROGRAM SPECIALIST-I,119055.00,0.00,660.00,32593.00,119715.00,,152308.00,2017,,San Bernardino City Unified,""
Vicente Montojo,CLASSIFIED SEMI-MONT,116171.00,16.00,0.00,35788.00,116187.00,,151975.00,2017,,San Bernardino City Unified,""
Rebekah Prutsman,SENIOR HIGH COUNSELO,116220.00,0.00,3258.00,32436.00,119478.00,,151914.00,2017,,San Bernardino City Unified,""
Kevin Burg,SENIOR HIGH TEACHER,95766.00,0.00,22698.00,33437.00,118464.00,,151901.00,2017,,San Bernardino City Unified,""
Jennie Hemp,ELEM TEACHER,100870.00,0.00,21453.00,29500.00,122323.00,,151823.00,2017,,San Bernardino City Unified,""
Ellie Legarda,PROGRAM SPECIALIST,117397.00,0.00,968.00,33376.00,118365.00,,151741.00,2017,,San Bernardino City Unified,""
Carol Griffin,ELEM RESOURCE TEACHE,100923.00,0.00,17114.00,33375.00,118037.00,,151412.00,2017,,San Bernardino City Unified,""
Gregory Kuld,PROGRAM SPECIALIST-,109583.00,0.00,8361.00,33442.00,117944.00,,151386.00,2017,,San Bernardino City Unified,""
Joe Beltran,ELEM TEACHER,96060.00,0.00,21966.00,33330.00,118026.00,,151356.00,2017,,San Bernardino City Unified,""
Abbie Flanagan,PROGRAM SPECIALIST-T,124954.00,0.00,2366.00,24034.00,127320.00,,151354.00,2017,,San Bernardino City Unified,""
Kathy Mazzulla,SPEECH THERAPIST,104507.00,0.00,17359.00,29475.00,121866.00,,151341.00,2017,,San Bernardino City Unified,""
Tracy Diekmann-Acuna,PROGRAM SPECIALIST-T,117057.00,0.00,10149.00,24018.00,127206.00,,151224.00,2017,,San Bernardino City Unified,""
Timothy Beatty,LH RESOURCE SPECIALI,113387.00,0.00,8222.00,29379.00,121609.00,,150988.00,2017,,San Bernardino City Unified,""
Matthew Howell,ATHLETIC DIRECTOR,117989.00,0.00,0.00,32977.00,117989.00,,150966.00,2017,,San Bernardino City Unified,""
Marilynn Murad,PROGRAM SPECIALIST-T,114241.00,0.00,6812.00,29785.00,121053.00,,150838.00,2017,,San Bernardino City Unified,""
Teresa Olivares,COORDINATOR YRS,130674.00,0.00,852.00,19109.00,131526.00,,150635.00,2017,,San Bernardino City Unified,""
Stephen Barkley,SENIOR HIGH COUNSELO,113386.00,0.00,3957.00,33286.00,117343.00,,150629.00,2017,,San Bernardino City Unified,""
Amy Gazzaniga,TEACHER ON ASSIGNMEN,113446.00,0.00,3874.00,33283.00,117320.00,,150603.00,2017,,San Bernardino City Unified,""
Tamika Casey,PROGRAM SPECIALIST,117066.00,0.00,87.00,33320.00,117153.00,,150473.00,2017,,San Bernardino City Unified,""
