Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Randal S Bassett,SUPERINTENDENT,204331.95,0.00,0.00,41924.78,204331.95,,246256.73,2016,,Fontana Unified,""
Jose O Duenas,ASSOCIATE SUPERINTEN,201862.44,0.00,0.00,41351.31,201862.44,,243213.75,2016,,Fontana Unified,""
David C Creswell,ASSOCIATE SUPERINTEN,198050.46,0.00,4102.15,40874.79,202152.61,,243027.40,2016,,Fontana Unified,""
Linda C Wing,CHIEF OF INFORMATION,181577.85,0.00,0.00,37708.22,181577.85,,219286.07,2016,,Fontana Unified,""
Pamela C Brown,CHIEF OF SCHOOLS - E,179266.02,0.00,0.00,39963.48,179266.02,,219229.50,2016,,Fontana Unified,""
Olivier B Wong Ahsun,CHIEF OF STAFF,170667.48,0.00,0.00,36853.15,170667.48,,207520.63,2016,,Fontana Unified,""
Joshua L Lightle,ASSOCIATE SUPERINTEN,169074.58,0.00,0.00,37090.80,169074.58,,206165.38,2016,,Fontana Unified,""
Ofelia T Hinojosa,PRINCIPAL - HIGH SCH,146765.46,0.00,0.00,35900.94,146765.46,,182666.40,2016,,Fontana Unified,""
Terry Abernathy,PRINCIPAL - HIGH SCH,143906.46,0.00,0.00,35543.58,143906.46,,179450.04,2016,,Fontana Unified,""
Tonia R Causey-Bush,DIRECTOR - TEACHING,142953.48,0.00,0.00,35424.42,142953.48,,178377.90,2016,,Fontana Unified,""
Lorraine Trollinger,PRINCIPAL - HIGH SCH,142953.48,0.00,0.00,35424.42,142953.48,,178377.90,2016,,Fontana Unified,""
Garth Masik,DIRECTOR - LINKED LE,142849.30,0.00,0.00,35411.37,142849.30,,178260.67,2016,,Fontana Unified,""
Moises M Merlos,PRINCIPAL - HIGH SCH,143906.46,0.00,0.00,33944.79,143906.46,,177851.25,2016,,Fontana Unified,""
Michele L Mower,PRINCIPAL - ELEMENTA,129649.02,0.00,15000.00,32162.61,144649.02,,176811.63,2016,,Fontana Unified,""
Brinda C Leon,DIRECTOR - CERT HUMA,142417.08,0.00,0.00,33990.94,142417.08,,176408.02,2016,,Fontana Unified,""
Tika F Dave,DIRECTOR -  CLASSIFI,142417.08,0.00,0.00,33068.82,142417.08,,175485.90,2016,,Fontana Unified,""
Michael A Garcia,PRINCIPAL ON ASSIGNM,127743.00,0.00,13500.00,33523.14,141243.00,,174766.14,2016,,Fontana Unified,""
Leslie A Boozer,CERTIFICATED MANAGEM,137139.60,0.00,9897.23,26459.86,147036.83,,173496.69,2016,,Fontana Unified,""
Lisa A Rivero,DIRECTOR - CATEGORIC,138614.52,0.00,0.00,34882.08,138614.52,,173496.60,2016,,Fontana Unified,""
Amy J Foody,DIRECTOR - SPECIAL S,139946.46,0.00,0.00,33449.79,139946.46,,173396.25,2016,,Fontana Unified,""
Craig J Baker,DIRECTOR - CHILD WEL,137608.50,0.00,0.00,34756.26,137608.50,,172364.76,2016,,Fontana Unified,""
Eva C Fritsch,TEACHER-ADULT ED,138517.48,0.00,9.81,33271.11,138527.29,,171798.40,2016,,Fontana Unified,""
Janie S Rowland,DIRECTOR - PURCHASIN,123094.92,0.00,16726.20,30539.82,139821.12,,170360.94,2016,,Fontana Unified,""
Martin J Sissac,CHIEF OF SCHOOL POLI,136214.52,0.00,0.00,33692.88,136214.52,,169907.40,2016,,Fontana Unified,""
Robert Copeland,"DIRECTOR - M/O, FACI",137167.56,0.00,0.00,32206.98,137167.56,,169374.54,2016,,Fontana Unified,""
Larry C Wilkie,DIRECTOR RISK MGT/WO,121909.00,0.00,16726.20,30399.27,138635.20,,169034.47,2016,,Fontana Unified,""
Sergio C Chavez,MIDDLE SCHOOL PRINCI,132549.00,0.00,0.00,34123.86,132549.00,,166672.86,2016,,Fontana Unified,""
Shannon M Miller,DIRECTOR - SPECIAL P,133834.02,0.00,0.00,32685.69,133834.02,,166519.71,2016,,Fontana Unified,""
Gerald D Mullins Jr,MIDDLE SCHOOL PRINCI,132061.50,0.00,0.00,34062.96,132061.50,,166124.46,2016,,Fontana Unified,""
Bridgette L Ealy,ASSISTANT DIRECTOR -,132697.98,0.00,0.00,32543.73,132697.98,,165241.71,2016,,Fontana Unified,""
Ana E Diez,TEACHER ON ASSIGNMEN,106985.46,0.00,27458.80,29529.07,134444.26,,163973.33,2016,,Fontana Unified,""
Anne Marie Cabrales,PRINCIPAL - ELEMENTA,130136.52,0.00,0.00,33822.30,130136.52,,163958.82,2016,,Fontana Unified,""
Sylvia F Rivera,PRINCIPAL - ELEMENTA,131555.04,0.00,0.00,32400.87,131555.04,,163955.91,2016,,Fontana Unified,""
Cynthia G Gleason,PRINCIPAL - ADULT ED,131485.50,0.00,0.00,32392.17,131485.50,,163877.67,2016,,Fontana Unified,""
Greg J Lopez,ASSISTANT PRINCIPAL,131158.02,0.00,0.00,32351.19,131158.02,,163509.21,2016,,Fontana Unified,""
Silvana A Guerrucci-Pierce,TEACHER-ADULT ED,129717.48,0.00,0.00,33769.92,129717.48,,163487.40,2016,,Fontana Unified,""
Gorge Santiago,TEACHER-ADULT ED,131108.52,0.00,0.00,32345.01,131108.52,,163453.53,2016,,Fontana Unified,""
Caroline M Labonte,MIDDLE SCHOOL PRICNI,131108.52,0.00,0.00,32345.01,131108.52,,163453.53,2016,,Fontana Unified,""
David K Baker,TEACHER ON ASSIGNMEN,94882.20,0.00,38369.06,29374.98,133251.26,,162626.24,2016,,Fontana Unified,""
Vernell L Deslonde,DIRECTOR - COLLEGE A,129214.96,0.00,0.00,32863.55,129214.96,,162078.51,2016,,Fontana Unified,""
Roberto Santiago,ASSISTANT PRINCIPAL,129717.48,0.00,0.00,32171.13,129717.48,,161888.61,2016,,Fontana Unified,""
Rosario M Gomez,MIDDLE SCHOOL PRINCI,129709.46,0.00,0.00,32170.14,129709.46,,161879.60,2016,,Fontana Unified,""
Maribel Lopez-Tyus,PRINCIPAL - ELEMENTA,128249.52,0.00,0.00,33586.50,128249.52,,161836.02,2016,,Fontana Unified,""
Adele M Thomas,PRINCIPAL - ELEMENTA,129649.02,0.00,0.00,32162.61,129649.02,,161811.63,2016,,Fontana Unified,""
Edward L Campbell,PRINCIPAL - CONTINUA,123646.98,0.00,5346.70,32574.46,128993.68,,161568.14,2016,,Fontana Unified,""
Kimberly L Bente,MIDDLE SCHOOL PRINCI,125767.37,0.00,2200.48,33276.15,127967.85,,161244.00,2016,,Fontana Unified,""
Barbara L Kelley,ASSISTANT PRINCIPAL,128764.50,0.00,0.00,32258.21,128764.50,,161022.71,2016,,Fontana Unified,""
Darlene K Meyers,PRINCIPAL - ELEMENTA,128696.04,0.00,0.00,32043.57,128696.04,,160739.61,2016,,Fontana Unified,""
Tammy R Stringer,PRINCIPAL - ELEMENTA,128696.04,0.00,0.00,32043.57,128696.04,,160739.61,2016,,Fontana Unified,""
Tammy L Fleming,PRINCIPAL - ELEMENTA,128696.04,0.00,0.00,32043.57,128696.04,,160739.61,2016,,Fontana Unified,""
Karolee Rosen,PRINCIPAL - ELEMENTA,128696.04,0.00,0.00,32043.57,128696.04,,160739.61,2016,,Fontana Unified,""
Kim M Hall,MIDDLE SCHOOL PRINCI,128249.52,0.00,0.00,31987.65,128249.52,,160237.17,2016,,Fontana Unified,""
Randi Carbajal,PRINCIPAL - ELEMENTA,126790.02,0.00,0.00,33404.04,126790.02,,160194.06,2016,,Fontana Unified,""
Jesus A Luna,PRINCIPAL - ELEMENTA,126790.02,0.00,0.00,33404.04,126790.02,,160194.06,2016,,Fontana Unified,""
Kelly Wilbert,PRINCIPAL - ELEMENTA,126790.02,0.00,0.00,33404.04,126790.02,,160194.06,2016,,Fontana Unified,""
Kathy R Crowe,PRINCIPAL - ELEMENTA,126790.02,0.00,0.00,33404.04,126790.02,,160194.06,2016,,Fontana Unified,""
Rita B Bayne,PRINCIPAL - ELEMENTA,127743.00,0.00,0.00,32164.45,127743.00,,159907.45,2016,,Fontana Unified,""
Kelly E Willis,ASSISTANT PRINCIPAL,126393.00,0.00,0.00,33354.36,126393.00,,159747.36,2016,,Fontana Unified,""
Richard A Valencia,ASSISTANT PRINCIPAL,127811.52,0.00,0.00,31932.87,127811.52,,159744.39,2016,,Fontana Unified,""
Antonio Viramontes,PRINCIPAL - ELEMENTA,127743.00,0.00,0.00,31924.41,127743.00,,159667.41,2016,,Fontana Unified,""
Darcy D Whitney,DIRECTOR - EARLY EDU,139047.67,0.00,0.00,20602.60,139047.67,,159650.27,2016,,Fontana Unified,""
Kelly M Arena,PRINCIPAL - ELEMENTA,126037.16,0.00,0.00,33309.97,126037.16,,159347.13,2016,,Fontana Unified,""
Joel Avina Sanchez,PRINCIPAL - ELEMENTA,127743.00,0.00,0.00,31487.71,127743.00,,159230.71,2016,,Fontana Unified,""
Joseph A Malatesta,ASSISTANT PRINCIPAL,125905.50,0.00,0.00,33293.40,125905.50,,159198.90,2016,,Fontana Unified,""
Valerie S Rogers,PRINCIPAL - ELEMENTA,126790.02,0.00,226.08,32045.29,127016.10,,159061.39,2016,,Fontana Unified,""
Lorena Huizar-Rodriguez,PRINCIPAL - ELEMENTA,126790.02,0.00,0.00,31805.25,126790.02,,158595.27,2016,,Fontana Unified,""
Rebecca H Hinojosa,PRINCIPAL - ELEMENTA,126790.02,0.00,0.00,31805.25,126790.02,,158595.27,2016,,Fontana Unified,""
Eduardo Gomez,PRINCIPAL - ELEMENTA,126790.02,0.00,0.00,31805.25,126790.02,,158595.27,2016,,Fontana Unified,""
Alejandro B Lopez,PRINCIPAL - ELEMENTA,126790.02,0.00,0.00,31805.25,126790.02,,158595.27,2016,,Fontana Unified,""
Jennifer Barrett,TEACHER - SPED SLP,93303.81,0.00,35795.41,29177.62,129099.22,,158276.84,2016,,Fontana Unified,""
Maria T Ceja,PRINCIPAL - ELEMENTA,126790.02,0.00,0.00,31368.55,126790.02,,158158.57,2016,,Fontana Unified,""
Renee R Castanon,PRINCIPAL - HIGH SCH,126393.00,0.00,0.00,31755.57,126393.00,,158148.57,2016,,Fontana Unified,""
James B Logan,ASSISTANT PRINCIPAL,122368.50,0.00,2750.58,32799.12,125119.08,,157918.20,2016,,Fontana Unified,""
