Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ross J Swearingen,SUPERINTENDENT,173897.04,0.00,3607.19,24709.54,177504.23,,202213.77,2016,,Helendale Elementary,""
Deanna K Dibble,BUSINESS MANAGER,123273.66,0.00,3412.19,20718.81,126685.85,,147404.66,2016,,Helendale Elementary,""
Cynthia A Espinoza,PRINCIPAL - ELEMENTA,100178.14,0.00,0.00,22295.00,100178.14,,122473.14,2016,,Helendale Elementary,""
Michael R Hayhurst,INDEPENDENT STUDIES,100178.15,0.00,3607.19,18627.78,103785.34,,122413.12,2016,,Helendale Elementary,""
Linda S Hoover,TEACHER - MIDDLE SCH,95321.00,0.00,3224.00,22045.78,98545.00,,120590.78,2016,,Helendale Elementary,""
William J Brown,DIRECTOR ACE & PRINC,98689.17,0.00,0.00,21047.34,98689.17,,119736.51,2016,,Helendale Elementary,""
Lucinda L Papia,TEACHER - ELEMENTARY,95321.00,0.00,152.00,22411.78,95473.00,,117884.78,2016,,Helendale Elementary,""
Donna L Cannon,TEACHER - ELEMENTARY,95321.00,0.00,250.00,22057.78,95571.00,,117628.78,2016,,Helendale Elementary,""
Elizabeth O Pace,TEACHER - ELEMENTARY,95321.00,0.00,0.00,22233.78,95321.00,,117554.78,2016,,Helendale Elementary,""
Eileen S Keener,TEACHER - ELEMENTARY,95321.00,0.00,0.00,22163.78,95321.00,,117484.78,2016,,Helendale Elementary,""
Kathy J Stackhouse,TEACHER - SP. DAY CL,95321.00,0.00,0.00,22045.78,95321.00,,117366.78,2016,,Helendale Elementary,""
Joseph A Losi,TEACHER - HIGH SCHOO,95321.00,0.00,1413.35,20485.86,96734.35,,117220.21,2016,,Helendale Elementary,""
Diana Green,TEACHER - INDEPENDEN,95321.25,0.00,1911.77,17399.42,97233.02,,114632.44,2016,,Helendale Elementary,""
Heather L Lewis,TEACHER - SP. ED. SE,88541.06,0.00,1594.00,21498.41,90135.06,,111633.47,2016,,Helendale Elementary,""
Michelle R Lada,TEACHER - ELEMENTARY,85961.50,0.00,1858.00,21639.58,87819.50,,109459.08,2016,,Helendale Elementary,""
Todd J Lagergren,TEACHER - ELEMENTARY,83458.00,0.00,5853.36,18503.16,89311.36,,107814.52,2016,,Helendale Elementary,""
Jeffrey B Davis,TEACHER - ELEMENTARY,85961.50,0.00,250.00,21391.58,86211.50,,107603.08,2016,,Helendale Elementary,""
Bryce D Carlson,TEACHER - ELEMENTARY,85961.50,0.00,250.00,21285.58,86211.50,,107497.08,2016,,Helendale Elementary,""
Natalie J Lagergren,TEACHER,81027.50,0.00,3653.35,18302.66,84680.85,,102983.51,2016,,Helendale Elementary,""
George T Neos,TEACHER - INDEPENDEN,88540.50,0.00,2001.80,10812.12,90542.30,,101354.42,2016,,Helendale Elementary,""
Eric J Carmichael,TEACHER - ELEMENTARY,78667.50,0.00,250.00,20789.88,78917.50,,99707.38,2016,,Helendale Elementary,""
Joshua G Maze,DIRECTOR OF TECHNOLO,74317.58,0.00,3748.19,18763.99,78065.77,,96829.76,2016,,Helendale Elementary,""
Beverly D Puryear,TEACHER - SECONDARY,74581.00,0.00,180.35,19972.86,74761.35,,94734.21,2016,,Helendale Elementary,""
David E Van Norman,TEACHER - HIGH SCHOO,58536.00,0.00,14006.00,19011.03,72542.00,,91553.03,2016,,Helendale Elementary,""
Tracy R Burnett,TEACHER - ELEMENTARY,69895.00,0.00,2807.35,18388.21,72702.35,,91090.56,2016,,Helendale Elementary,""
Michael E Dickinson,TEACHER - HIGH SCHOO,69276.00,0.00,3507.23,17809.16,72783.23,,90592.39,2016,,Helendale Elementary,""
Lawrence E Kast,TEACHER - HELENDALE,69895.00,0.00,250.00,19948.08,70145.00,,90093.08,2016,,Helendale Elementary,""
Aaron D Gansky,TEACHER - HIGH SCHOO,76376.00,0.00,1821.74,9808.57,78197.74,,88006.31,2016,,Helendale Elementary,""
Cynthia J Jennings-Bass,TEACHER - INDEPENDEN,67258.00,0.00,2512.25,18170.66,69770.25,,87940.91,2016,,Helendale Elementary,""
Salvador Alvarez,TEACHER - DISTRICT W,67859.00,0.00,2227.35,17848.21,70086.35,,87934.56,2016,,Helendale Elementary,""
Shannon E Vandebrake,TEACHER - ELEMENTARY,67258.00,0.00,685.00,19848.58,67943.00,,87791.58,2016,,Helendale Elementary,""
Melissa M Carpenter,TEACHER -HIGH SCHOOL,67859.00,0.00,2067.35,17848.21,69926.35,,87774.56,2016,,Helendale Elementary,""
Karen D Hoffmann,PROGRAM SUPERVISOR,67644.89,0.00,1816.45,18111.62,69461.34,,87572.96,2016,,Helendale Elementary,""
Jeffrey E Spotts,TEACHER - DISTRICT W,65299.00,0.00,3499.35,17637.06,68798.35,,86435.41,2016,,Helendale Elementary,""
Maria G Quevedo,TEACHER - ELEMENTARY,65299.00,0.00,601.74,18244.98,65900.74,,84145.72,2016,,Helendale Elementary,""
Scott L Bates,TEACHER - HIGH SCHOO,54206.00,0.00,9340.80,18824.11,63546.80,,82370.91,2016,,Helendale Elementary,""
