Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"MAJCHRZAK, JAMES D",CLASSIFIED MANAGEMEN,157278.00,0.00,0.00,29482.56,157278.00,,186760.56,2012,,Morongo Unified,""
"SMITH, RONALD A",MAINTENANCE & OPERAT,93912.22,0.00,0.00,21226.35,93912.22,,115138.57,2012,,Morongo Unified,""
"VINING, DIANA D",ACCOUNTING DIRECTOR,88342.23,0.00,6932.92,16802.54,95275.15,,112077.69,2012,,Morongo Unified,""
"DOWNEY, STEPHEN R",FOOD SERVICES DIRECT,81555.96,0.00,0.00,19812.54,81555.96,,101368.50,2012,,Morongo Unified,""
"WATERS, MARILYN J",PURCHASING AGENT,79350.96,0.00,0.00,21248.88,79350.96,,100599.84,2012,,Morongo Unified,""
"DUBE',JEANNETTE L",CLASSIFIED MANAGEMEN,73925.63,0.00,0.00,16550.33,73925.63,,90475.96,2012,,Morongo Unified,""
"HAMILTON, LINDA S",EXECUTIVE SECRETARY,69732.00,0.00,200.04,20148.24,69932.04,,90080.28,2012,,Morongo Unified,""
"WELLER, DOUGLAS W",ASST SUPT - HUMAN RE,74816.63,0.00,2800.00,10769.86,77616.63,,88386.49,2012,,Morongo Unified,""
"LUCCI JR, PATRICK M",TRANSPORTATION DIREC,69392.34,0.00,0.00,18420.72,69392.34,,87813.06,2012,,Morongo Unified,""
"BAUMGARTEN, THOMAS F",ASST SUP-EDUCATON,73066.63,0.00,0.00,12992.67,73066.63,,86059.30,2012,,Morongo Unified,""
"BELISLE, THEODORE L",MAINTENANCE SUPERVIS,69043.02,0.00,0.00,15991.68,69043.02,,85034.70,2012,,Morongo Unified,""
"BASS, MICHAEL R",CUSTODIAL TRADES SUP,68261.04,0.00,0.00,16304.52,68261.04,,84565.56,2012,,Morongo Unified,""
"PAPP, KATHI A",DIRECTOR OF SPECIAL,68711.44,0.00,2415.00,12155.65,71126.44,,83282.09,2012,,Morongo Unified,""
"TURNER, DEBORAH A",DIRECTOR OF ELEMENTA,66686.69,0.00,2706.69,13504.73,69393.38,,82898.11,2012,,Morongo Unified,""
"WOODS, AMY",DIRECTOR OF SECONDAR,68711.44,0.00,0.00,13671.75,68711.44,,82383.19,2012,,Morongo Unified,""
"PRICE, DAVID M",ASST SUPT-BUSINESS,68001.10,0.00,2800.00,11532.34,70801.10,,82333.44,2012,,Morongo Unified,""
"PRIEST, DENNIS A",LEAD BUILDING TRADES,58812.96,0.00,317.64,22006.26,59130.60,,81136.86,2012,,Morongo Unified,""
"WILLIAMS, GLENN R",INFORMATION SYSTEMS,62469.00,0.00,0.00,18634.44,62469.00,,81103.44,2012,,Morongo Unified,""
"LOMAX, KELLY E",ADMIN SECRETARY ED S,62263.08,0.00,25.00,17605.02,62288.08,,79893.10,2012,,Morongo Unified,""
"BRANDRUP, JEANNINE R",ADMIN SECRETARY,59774.04,0.00,1363.96,18326.16,61138.00,,79464.16,2012,,Morongo Unified,""
"PHILLIPS, CARL R",PRINCIPAL-HIGH SCHOO,66961.44,0.00,0.00,12011.24,66961.44,,78972.68,2012,,Morongo Unified,""
"COOPER, GARY M",MAINT PAINTER-SKILLE,56940.00,0.00,307.44,21642.06,57247.44,,78889.50,2012,,Morongo Unified,""
"KELLEY, JOLIE K",PRINCIPAL-ELEMENTARY,66438.80,0.00,2070.00,10078.67,68508.80,,78587.47,2012,,Morongo Unified,""
"THOMPSON, ROBERT E",ASST PRINCIPAL-HIGH,66482.71,0.00,0.00,11971.76,66482.71,,78454.47,2012,,Morongo Unified,""
"EMMERLING, STEPHEN W",MAINT ELECTRICIAN-SK,56280.00,0.00,303.96,21513.66,56583.96,,78097.62,2012,,Morongo Unified,""
