Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Peter Livingston,Superintendent,136925.00,0.00,0.00,27901.15,136925.00,,164826.15,2017,,Lucerne Valley Unified,""
Troy Van Bavel,Teacher,81113.00,0.00,38834.00,29586.91,119947.00,,149533.91,2017,,Lucerne Valley Unified,""
Vici Miller,Sped Teacher,77739.00,0.00,40997.00,25505.79,118736.00,,144241.79,2017,,Lucerne Valley Unified,""
Douglas Ferber,Principal Ms/Hs,111222.00,0.00,1000.00,29305.62,112222.00,,141527.62,2017,,Lucerne Valley Unified,""
Mary Eller,Teacher,96858.00,0.00,2466.00,26953.56,99324.00,,126277.56,2017,,Lucerne Valley Unified,""
Douglas Beaton,Chief Business Official,89305.00,0.00,2500.00,27410.36,91805.00,,119215.36,2017,,Lucerne Valley Unified,""
John Wortham,Teacher,84982.00,0.00,4549.00,29539.91,89531.00,,119070.91,2017,,Lucerne Valley Unified,""
Naomi Oyadomari,Teacher,87608.00,0.00,9060.00,21822.90,96668.00,,118490.90,2017,,Lucerne Valley Unified,""
Matthew Roehl,Teacher,84248.00,0.00,7178.00,25662.66,91426.00,,117088.66,2017,,Lucerne Valley Unified,""
Nancy Monson,Teacher,87610.00,0.00,6640.00,21541.18,94250.00,,115791.18,2017,,Lucerne Valley Unified,""
Kenneth Calder,Teacher,85160.00,0.00,6135.00,23500.41,91295.00,,114795.41,2017,,Lucerne Valley Unified,""
Lucinda Lazenby,Teacher,71173.00,14832.00,5190.00,22772.00,91195.00,,113967.00,2017,,Lucerne Valley Unified,""
Brian Hood,Teacher,82660.00,0.00,5484.00,25422.87,88144.00,,113566.87,2017,,Lucerne Valley Unified,""
Jillana Marshall,Teacher,86472.00,0.00,5206.00,21838.92,91678.00,,113516.92,2017,,Lucerne Valley Unified,""
George Deisler,Teacher,84775.00,0.00,5159.00,23376.66,89934.00,,113310.66,2017,,Lucerne Valley Unified,""
Leigh Barnes,Teacher,81276.00,0.00,6318.00,25531.61,87594.00,,113125.61,2017,,Lucerne Valley Unified,""
Victoria Kessler-Perry,Teacher,83568.00,0.00,3819.00,25196.30,87387.00,,112583.30,2017,,Lucerne Valley Unified,""
Christine Fuller,Teacher,85768.00,0.00,11390.00,14476.19,97158.00,,111634.19,2017,,Lucerne Valley Unified,""
Christina Pennington,Teacher,77938.00,0.00,6676.00,23497.19,84614.00,,108111.19,2017,,Lucerne Valley Unified,""
Kay Hall,Teacher,76418.00,0.00,7875.00,23673.98,84293.00,,107966.98,2017,,Lucerne Valley Unified,""
Niccole Childs,Teacher,75595.00,0.00,12675.00,13207.57,88270.00,,101477.57,2017,,Lucerne Valley Unified,""
Linda Schlenz,Teacher,69723.00,0.00,14241.00,17110.04,83964.00,,101074.04,2017,,Lucerne Valley Unified,""
Christopher Klinger,Teacher,68564.00,0.00,15464.00,16873.02,84028.00,,100901.02,2017,,Lucerne Valley Unified,""
Marina Chicca-Wilding,Teacher,69135.00,0.00,7438.00,23869.42,76573.00,,100442.42,2017,,Lucerne Valley Unified,""
Cynthia Mcdonough,Teacher,69662.00,0.00,16226.00,12852.69,85888.00,,98740.69,2017,,Lucerne Valley Unified,""
Melissa Cook-Rodriguez,Executive Assistant,72040.00,0.00,0.00,25585.54,72040.00,,97625.54,2017,,Lucerne Valley Unified,""
Michelle Lane,Teacher,63447.00,0.00,7121.00,20476.16,70568.00,,91044.16,2017,,Lucerne Valley Unified,""
Patricia Byrd,Teacher,67141.00,0.00,11081.00,11810.29,78222.00,,90032.29,2017,,Lucerne Valley Unified,""
Liuchoy Hirschhorn,Teacher,56051.00,0.00,10768.00,22633.14,66819.00,,89452.14,2017,,Lucerne Valley Unified,""
Kimberly Zilius,Transportation Supervisor,68085.00,0.00,1751.00,17745.10,69836.00,,87581.10,2017,,Lucerne Valley Unified,""
Brandon Barkley,Teacher,40612.00,0.00,23325.00,19766.30,63937.00,,83703.30,2017,,Lucerne Valley Unified,""
Kimberly Alonzo,Risk Manager,60693.00,0.00,0.00,22626.10,60693.00,,83319.10,2017,,Lucerne Valley Unified,""
Jessica Haecker,Sped Teacher,53468.00,0.00,17975.00,10785.81,71443.00,,82228.81,2017,,Lucerne Valley Unified,""
Guillermo Betancourt,Teacher,57460.00,0.00,9005.00,12776.12,66465.00,,79241.12,2017,,Lucerne Valley Unified,""
Leah Paddack,Teacher,52025.00,0.00,14166.00,9231.09,66191.00,,75422.09,2017,,Lucerne Valley Unified,""
Laura Raschke,Sped Teacher,51397.00,0.00,5924.00,17395.94,57321.00,,74716.94,2017,,Lucerne Valley Unified,""
Kimra Pedersen,Teacher,50560.00,0.00,4817.00,19037.50,55377.00,,74414.50,2017,,Lucerne Valley Unified,""
Cynthia Lattin-Oliveira,Food Service Manager,49151.00,2839.00,0.00,21896.82,51990.00,,73886.82,2017,,Lucerne Valley Unified,""
Danielle Hickman,Teacher,50782.00,0.00,6556.00,15607.95,57338.00,,72945.95,2017,,Lucerne Valley Unified,""
